Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,215,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,228,,,,
3,up,Tina Turner,Simply the Best,3,1,234,,,,
4,up,Jesuton,Encontros,6,3,238,,,,
5,up,Tina Turner,All the Best: The Hits,7,4,240,,,,
6,up,Prince,The Very Best of Prince,8,4,233,63,2020-04-26,63,2020-04-26
7,up,Lauryn Hill,MTV Unplugged No. 2.0,9,4,233,,,,
8,up,Seal,Soul,10,5,228,,,,
9,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,5,3,238,,,,
10,up,Aloe Blacc,Good Things,11,6,241,,,,
11,up,Alicia Keys,Unplugged (Live),12,7,243,,,,
12,up,Sade,The Ultimate Collection (Remastered),13,8,238,,,,
13,up,Joss Stone,Water for Your Soul,14,8,238,,,,
14,up,Sade,Bring Me Home - Live 2011,15,9,240,,,,
15,up,Vários intérpretes,Nina Revisited… A Tribute to Nina Simone,16,10,242,,,,
16,down,Destiny's Child,#1's,4,2,240,,,,
17,up,Destiny's Child,Love Songs,17,12,177,,,,
18,up,Sade,Soldier of Love,18,13,179,,,,
19,up,Various Artists,The Best of Disco,19,14,243,,,,
20,up,Aretha Franklin,30 Greatest Hits,21,11,243,,,,
21,down,John Legend,Love In the Future,20,15,239,,,,
22,up,Seal,Seal: Best 1991-2004 (Deluxe Version),22,12,234,,,,
23,up,John Legend,Evolver (Bonus Track Version),23,16,241,,,,
24,up,Prince,Ultimate,24,17,241,,,,
25,up,Corinne Bailey Rae,Corinne Bailey Rae,25,2,243,,,,
26,up,Sade,Lovers Rock,26,19,238,,,,
27,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,29,23,238,,,,
28,down,Janelle Monáe,The Electric Lady,27,20,239,,,,
29,down,Seal,Soul Live,28,21,159,,,,
30,up,Mariah Carey,Caution,30,24,236,,,,
31,up,Anita Baker,The Best of Anita Baker,31,25,239,,,,
32,up,Sade,The Best of Sade,32,1,222,,,,
33,up,Leona Lewis,Spirit,33,26,242,,,,
34,-,Ciara,Ciara,-,27,206,,,,
35,up,The Weeknd,After Hours,35,7,44,4,2020-02-23,1,2020-03-29
