Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,210,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,223,,,,
3,up,Destiny's Child,#1's,3,2,235,,,,
4,up,Jesuton,Encontros,4,3,233,,,,
5,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,5,3,233,,,,
6,up,Tina Turner,All the Best: The Hits,10,4,235,,,,
7,down,Prince,The Very Best of Prince,6,4,228,63,2020-04-26,63,2020-04-26
8,down,Lauryn Hill,MTV Unplugged No. 2.0,7,4,228,,,,
9,down,Seal,Soul,8,5,223,,,,
10,down,Aloe Blacc,Good Things,9,6,236,,,,
11,up,Alicia Keys,Unplugged (Live),11,7,238,,,,
12,up,Sade,The Ultimate Collection (Remastered),12,8,233,,,,
13,up,Joss Stone,Water for Your Soul,13,8,233,,,,
14,up,Sade,Bring Me Home - Live 2011,14,9,235,,,,
15,up,Vários intérpretes,Nina Revisited… A Tribute to Nina Simone,15,10,237,,,,
16,up,John Legend,Love In the Future,21,15,234,,,,
17,down,Destiny's Child,Love Songs,16,12,172,,,,
18,down,Sade,Soldier of Love,17,13,174,,,,
19,down,Various Artists,The Best of Disco,18,14,238,,,,
20,up,Aretha Franklin,30 Greatest Hits,20,11,238,,,,
21,up,Seal,Seal: Best 1991-2004 (Deluxe Version),22,12,229,,,,
22,up,John Legend,Evolver (Bonus Track Version),23,16,236,,,,
23,up,Prince,Ultimate,24,17,236,,,,
24,up,Corinne Bailey Rae,Corinne Bailey Rae,25,2,238,,,,
25,up,Sade,Lovers Rock,26,19,233,,,,
26,up,Janelle Monáe,The Electric Lady,27,20,234,,,,
27,up,Seal,Soul Live,28,21,154,,,,
28,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,29,23,233,,,,
29,up,Mariah Carey,Caution,30,24,231,,,,
30,up,Anita Baker,The Best of Anita Baker,34,25,234,,,,
31,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),32,27,12,,,,
32,up,Leona Lewis,Spirit,33,26,237,,,,
33,up,Sade,The Best of Sade,36,1,217,,,,
34,-,Dusty Springfield,See All Her Faces (Remastered),-,34,1,,,,
35,up,Ciara,Ciara,35,27,203,,,,
36,up,Amy Winehouse,Back to Black,37,1,171,,,,
37,up,Fugees,Greatest Hits,38,34,101,,,,
38,-,The Weeknd,After Hours,-,7,41,4,2020-02-23,1,2020-03-29
