Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierpoljak,La roue tourne Igo,1,1,182,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,237,94,2019-10-06,15,2019-10-20
3,up,Stand High Patrol,Midnight Walkers,3,3,220,,,,
4,up,Various Artists,Ado FM Ragga Dancehall,4,3,217,,,,
5,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,226,,,,
6,up,Verschiedene Interpreten,100 Reggae & Ska Hits,6,4,215,,,,
7,up,Kerosn,Sky Is the Limit,7,4,235,,,,
8,up,Nneka,To and Fro,8,5,228,,,,
9,up,UB40,The Very Best of UB40: 1980-2000,9,2,227,,,,
10,up,Pupajim,TV Addict / Business of War - Single,11,7,226,,,,
11,up,Kalash,2 #Classic,12,9,226,,,,
12,up,DJ Cut Killer,Ragga Killa Show,24,11,223,,,,
13,up,Paille,Inflammable,13,10,226,,,,
14,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,15,11,211,,,,
15,up,Kalash,2 #Classic (Collector Edition),17,12,222,,,,
16,up,Tarrus Riley,Contagious,20,16,229,,,,
17,up,Patrice,Ancient Spirit (The Second Coming),19,15,229,,,,
18,up,Sean Paul,The Trinity,22,18,217,,,,
19,up,Flox,The Words,21,17,233,,,,
20,-,Raggasonic,Raggasonic 3,-,6,228,,,,
21,down,Dub Inc,So What,10,7,219,,,,
22,-,Young Chang Mc,SAUVEGARDE - EP,-,22,1,,,,
23,-,HFD Records,Mankind - EP,-,23,1,,,,
24,down,UB40,"The Best of UB40, Vol. 1 & 2",14,5,230,,,,
25,down,Gyptian,Hold You,16,13,235,,,,
26,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),18,14,225,,,,
27,down,Dub Inc,Hors contrôle,23,2,188,,,,
28,-,Nga Han,Temple In Man,-,28,1,,,,
29,-,Roots Architects,From Then 'Til Now,-,29,1,,,,
