Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,P.L.L,Phase II,2,2,4,,,,
3,up,Shenseea,Never Gets Late Here,4,3,4,,,,
4,down,Bob Marley & The Wailers,Exodus,3,1,234,,,,
5,-,Ridge & Dirty Dawg Pudaz,No Time 4 Rubbish - EP,-,5,1,,,,
6,up,Biga*Ranx,Eh Yo!,6,1,101,,,,
7,up,Bob Marley & The Wailers,Kaya (Remastered),7,3,236,,,,
8,up,Maureen,BAD QUEEN - EP,8,3,15,,,,
9,up,Matieu White,Siwo - EP,9,1,9,,,,
10,up,Blacko,Chakras,10,5,4,,,,
11,up,Kalash,2 #Classic (Collector Edition),12,2,238,,,,
12,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],15,5,237,,,,
13,down,Killi & Badbay Mono,SANS ESCALE - EP,5,5,3,,,,
14,down,Bob Marley & The Wailers,Uprising,11,11,4,,,,
15,down,Ken Vybz,Magma,13,3,12,,,,
16,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),14,6,203,,,,
17,up,Naâman,Temple Road (Extended),18,4,13,,,,
18,up,Biga Ranx,1988,22,3,238,,,,
19,down,Alpha Blondy,Best Of,17,4,238,,,,
20,up,Yaawdi,Self Believe,21,3,9,,,,
21,up,X-Man,C'Méchant,23,1,47,,,,
22,down,J'calm,Niche,16,5,19,,,,
23,up,Ayewai,On di Road,25,1,19,,,,
24,down,Bob Marley & The Wailers,Catch a Fire (Remastered),19,8,234,,,,
25,up,Cozik,En me levant,36,25,10,,,,
26,up,Tiken Jah Fakoly,Coup de gueule,27,9,150,,,,
27,down,Sean Paul,The Trinity (Bonus Version),20,8,222,,,,
28,up,Biga*Ranx,Sunset Cassette,31,1,210,,,,
29,down,Byron Messia,No Love,24,2,71,,,,
30,down,Dub Inc,Futur,28,1,88,,,,
31,up,L'Entourloop,La Clarté Dans La Confusion,37,1,105,,,,
32,up,Naâman,Rays of Resistance,35,6,238,,,,
33,up,Biga*Ranx,St.Soleil - Tape,34,1,159,,,,
34,up,Nuttea,Un signe du temps,44,13,226,,,,
35,down,Taïro,Ainsi soit-il,32,4,237,,,,
36,down,Lu City,I Miss You,26,4,6,,,,
37,down,Shenseea,ALPHA,33,1,116,,,,
38,up,Bob Marley & The Wailers,Natty Dread (Remastered),45,12,165,,,,
39,down,Popcaan,Forever,29,2,238,,,,
40,up,Kaf Malbar,Best of Kaf Malbar (Mon friz),41,21,161,,,,
41,up,Pierpoljak,Kingston karma,47,28,208,,,,
42,down,The Wailers,Burnin' (Remastered),38,13,166,,,,
43,down,Danakil,Dialogue de sourds,30,8,237,,,,
44,up,Dub Inc,Hors contrôle,48,13,232,,,,
45,down,Blundetto & Pupajim,Tancarville,39,8,15,,,,
46,-,Young Chang Mc,SAUVEGARDE - EP,-,46,1,,,,
47,up,Dub Inc,So What,52,9,227,,,,
48,up,Colonel Reyel,Au rapport (Édition collector),49,5,236,,,,
49,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],40,11,221,,,,
50,up,"Groundation, Don Carlos & The Congos",Hebron Gate,53,46,5,,,,
51,up,Bob Marley & The Wailers,Confrontation (Remastered),51,15,159,,,,
52,up,Junior,"JUNIOR & CO, Pt. 1 - EP",62,1,39,,,,
53,down,Popcaan,Best Mood,50,2,22,,,,
54,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,42,15,217,,,,
55,up,Stand High Patrol,Midnight Walkers,55,17,236,,,,
56,down,Dub Inc,Millions,43,2,238,,,,
57,down,Ken Vybz,People,46,1,67,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,25,213,,,,
59,up,The Gladiators,Dreadlocks the Time Is Now,64,30,138,,,,
60,down,Dub Inc,Diversité,56,26,201,,,,
61,up,Lu City,Lucidity,63,1,83,,,,
62,up,DJ Chinwax,La Débauche - EP,65,12,32,,,,
63,down,Dub Inc,Paradise,57,23,198,,,,
64,-,Taïro,Chœurs et âme,-,43,92,,,,
65,-,The Co-Operators,Sounds from the Fridge,-,65,1,,,,
66,down,Kman 6ixx,Big League,60,26,29,,,,
67,up,Mo'kalamity,Warriors of Light,92,39,76,,,,
68,-,Queen Omega & Lions Flow,Freedom Legacy,-,4,44,,,,
69,down,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],59,43,39,,,,
70,down,Raggasonic,Raggasonic,69,25,215,,,,
71,down,Pierpoljak,Je fais c'que j'veux,68,34,173,,,,
72,down,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),58,19,50,,,,
73,up,Matieu White,Klass Soley,74,8,177,,,,
74,up,Massilia Sound System,Òai E Libertat,85,40,132,,,,
75,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),90,28,128,,,,
76,up,Steel Pulse,True Democracy,97,35,78,,,,
77,-,Ondubground,Addvice,-,74,3,,,,
78,down,Kandee,Maelstrom,73,68,3,,,,
79,up,Alpha Blondy,Jerusalem (2010 Remastered Edition),88,48,34,,,,
80,up,Varios Artistas,Vintage Reggae Café,86,30,98,,,,
81,up,Matieu White,Para Bellum,87,1,148,,,,
82,down,Skillibeng,The Prodigy,79,7,172,,,,
83,-,Popcaan,Great Is He (Deluxe),-,4,60,,,,
84,-,West Bank Records,"Caribbean Heist, Vol. 1",-,46,17,,,,
85,-,Nai-Jah,Democrazy,-,85,1,,,,
86,-,Marcus Gad & Tamal,Brave New World,-,27,21,,,,
87,down,Bob Marley & The Wailers,Live! (Deluxe Edition),78,26,34,,,,
88,down,Tribal Kush & Kalibwoy,KALIKUSH,67,60,4,,,,
89,down,Gyptian,Hold You,80,32,51,,,,
90,-,Danakil,Rien ne se tait,-,1,139,,,,
91,down,UB40,UB45 (Ultimate Edition),72,39,5,,,,
92,-,U-Roy,Version Galore,-,92,1,,,,
93,down,Various Artists,Orgazmstyle Riddim - EP,61,48,61,,,,
94,-,Kaf Malbar,Subliminal,-,29,32,,,,
95,-,Stick Figure,World on Fire,-,23,136,,,,
96,down,Alpha Blondy,Jah Victory,82,13,113,,,,
97,-,Naâman,Beyond,-,19,119,,,,
98,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,48,47,,,,
99,down,Chaka Demus & Pliers,Tease Me,93,30,24,,,,
100,down,Koffee,Gifted,84,1,90,,,,
