Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,8,2,5,,,,
3,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
4,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",30,4,2,,,,
5,down,Daft Punk,Discovery,3,1,243,20,2021-02-28,20,2021-02-28
6,up,Drake,"Honestly, Nevermind",6,1,107,,,,
7,down,Jungle,Volcano,5,1,27,,,,
8,down,Peggy Gou,I Hear You,4,2,4,,,,
9,up,David Guetta,One More Love,9,2,240,,,,
10,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",7,2,8,,,,
11,down,RÜFÜS DU SOL,Bloom,10,2,153,,,,
12,down,Aventura,We Broke the Rules,11,4,105,,,,
13,up,Above & Beyond,Group Therapy 584 (DJ Mix),66,13,2,,,,
14,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",44,14,2,,,,
15,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,13,4,75,,,,
16,up,Calvin Harris,Motion,18,3,242,,,,
17,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",26,3,46,,,,
18,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",27,6,21,,,,
19,up,Empire of the Sun,Walking On a Dream (Special Edition),22,10,87,,,,
20,up,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",69,20,2,,,,
21,down,Anyma,Genesys II,15,2,12,,,,
22,down,David Guetta,Nothing But the Beat Ultimate,16,1,241,75,2019-10-06,57,2019-10-20
23,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),45,23,2,,,,
24,-,NxtWave,Burning Flame,-,1,219,,,,
25,-,MRAK,The Pledge - EP,-,25,1,,,,
26,up,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",74,26,23,,,,
27,up,Gigi D'Agostino,L'amour Toujours,42,19,154,,,,
28,up,アヴィーチー,True,39,1,242,,,,
29,down,Calvin Harris,18 Months (Deluxe Edition),20,5,240,,,,
30,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,69,,,,
31,down,Aitana,Alpha,29,1,41,,,,
32,up,The Chainsmokers,Memories...Do Not Open,68,4,227,,,,
33,up,Kygo,Cloud Nine,53,3,238,,,,
34,down,Anyma,Genesys,28,1,49,,,,
35,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",36,35,3,,,,
36,up,ZHU,Generationwhy,62,7,140,,,,
37,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",57,10,35,,,,
38,down,Argy,New World,33,1,16,,,,
39,-,Skrillex,Bangarang,-,37,52,,,,
40,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),38,1,10,,,,
41,-,Martin Garrix,Sentio,-,3,64,,,,
42,up,Nico Moreno,You Can't Stop the Movement,51,19,9,,,,
43,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,43,1,,,,
44,down,Daft Punk,Random Access Memories (Drumless Edition),41,1,31,,,,
45,-,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),-,1,59,51,2020-08-30,31,2020-09-06
46,-,Clean Bandit,What Is Love? (Deluxe),-,20,78,,,,
47,-,ZHU,GRACE,-,12,7,,,,
48,down,Daft Punk,Homework (25th Anniversary Edition),32,1,114,,,,
49,-,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,49,1,,,,
50,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",19,6,39,,,,
51,up,Pato Shoucair,Heaven - EP,60,5,15,,,,
52,-,Sigala,Brighter Days,-,38,8,,,,
53,-,Alan Walker,Faded - EP,-,26,51,,,,
54,up,Daria Kolosova,NYE 2024 (DJ Mix),95,34,5,,,,
55,up,Purple Disco Machine,Exotica (Deluxe),99,21,57,,,,
56,-,Armin van Buuren,Intense (Bonus Track Version),-,15,91,,,,
57,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",47,2,82,,,,
58,down,Meduza,MEDUZA,48,7,10,,,,
59,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,59,1,,,,
60,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,60,1,,,,
61,down,Techno House,Ibiza Techno 2020,21,1,191,,,,
62,-,Alesso,Forever,-,18,35,,,,
63,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),88,31,4,,,,
64,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),80,64,2,,,,
65,down,Becky Hill,Believe Me Now?,31,10,5,,,,
66,down,Tove Lo,Dirt Femme,23,3,47,,,,
67,-,Sarah Garlot Darkdomina,Closer,-,53,2,,,,
68,-,Robin Schulz,Sugar,-,10,121,,,,
69,-,Tim Sweeney,Beats In Space 118: Tim Sweeney (DJ Mix),-,69,1,,,,
70,down,Sara Landry,NYE 2024 (DJ Mix),34,2,28,,,,
71,-,Avicii,Stories,-,8,221,,,,
72,-,Steve Aoki,Paragon,-,72,1,,,,
73,up,Dezko,Ascend - EP,91,30,12,,,,
74,-,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",-,7,6,,,,
75,-,Shingo Nakamura,Driving - EP,-,75,1,,,,
76,-,Avicii,TIM,-,6,186,,,,
77,-,Carloh,Quisiera Tenerte - EP,-,77,1,,,,
78,-,Michael Gray,Optimism,-,78,1,,,,
79,-,La Mejor Música Electrónica Para Ejercicio,Playlist De Música Para Ejercitarse 2024 (Electrónica Mix Lo Mas Nuevo) [feat. HIIT Beats],-,79,1,,,,
80,-,Nachtbraker,Backstabber - EP,-,80,1,,,,
81,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,81,1,,,,
82,down,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",81,3,47,,,,
83,down,Swedish House Mafia,Paradise Again,58,1,105,,,,
84,-,Sara Landry,Sara Landry at DEF: The Boiler (DJ Mix),-,73,8,,,,
85,-,Various Artists,"Afro House Selections, Vol. 14",-,70,3,,,,
86,-,Alok,Alok Space Tracks - EP,-,38,2,,,,
87,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],84,5,104,,,,
88,-,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",-,2,81,,,,
89,down,Calvin Harris,Funk Wav Bounces Vol. 1,77,4,226,,,,
90,-,Above & Beyond,"Cercle: Above & Beyond in Guatapé, Colombia (DJ Mix)",-,4,88,,,,
91,-,Lakuti,Pride 2024 (DJ Mix),-,91,1,,,,
92,-,Black Coffee,Subconsciously,-,1,170,71,2021-02-14,71,2021-02-14
93,-,RÜFÜS DU SOL,Atlas,-,20,27,,,,
94,-,Padre Guilherme,Jornada Mundial da Juventude 2023 - EP,-,44,4,,,,
95,-,David Lopez,Fly Sound (The Album),-,8,59,,,,
96,-,Lost Frequencies,Tomorrowland Winter 2023: Lost Frequencies at Mainstage (DJ Mix),-,17,15,,,,
97,-,Flume,Palaces,-,77,2,,,,
98,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,11,2,,,,
99,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,31,13,,,,
100,-,Indira Paganotto,Lions of God EP,-,51,4,,,,
