Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",2,1,100,,,,
2,up,Jungle,Volcano,4,1,20,,,,
3,up,Daft Punk,Discovery,3,1,236,20,2021-02-28,20,2021-02-28
4,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",11,3,39,,,,
5,up,Techno House,Ibiza Techno 2020,6,1,184,,,,
6,up,RÜFÜS DU SOL,Bloom,7,2,146,,,,
7,up,David Guetta,One More Love,8,2,233,,,,
8,up,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,9,4,68,,,,
9,down,Anyma,Genesys II,5,2,5,,,,
10,up,Aventura,We Broke the Rules,15,4,98,,,,
11,up,Above & Beyond,Group Therapy 577,52,11,2,,,,
12,up,Calvin Harris,Motion,13,3,235,,,,
13,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),1,1,3,,,,
14,up,Aitana,Alpha,16,1,34,,,,
15,-,The Chainsmokers,No Hard Feelings - EP,-,15,1,,,,
16,down,Anyma,Genesys,14,1,42,,,,
17,up,Daft Punk,Homework (25th Anniversary Edition),42,1,107,,,,
18,up,Pato Shoucair,Heaven - EP,18,5,8,,,,
19,up,Sara Landry,NYE 2024 (DJ Mix),51,2,21,,,,
20,up,Calvin Harris,18 Months (Deluxe Edition),20,5,233,,,,
21,up,Daft Punk,Random Access Memories (Drumless Edition),43,1,25,,,,
22,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,22,1,,,,
23,up,Tove Lo,Dirt Femme,48,3,40,,,,
24,up,アヴィーチー,True,37,1,235,,,,
25,up,Argy,New World,25,1,9,,,,
26,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),61,26,2,,,,
27,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),23,1,19,,,,
28,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,28,1,,,,
29,up,Keinemusik,NYE 2024 (DJ Mix),35,4,20,,,,
30,up,Daft Punk,Random Access Memories (10th Anniversary Edition),32,1,63,,,,
31,up,Gigi D'Agostino,L'amour Toujours,47,19,148,,,,
32,up,Swedish House Mafia,Paradise Again,89,1,101,,,,
33,-,Aaron Hibell,Astral Projection - EP,-,33,4,,,,
34,up,Kygo,Cloud Nine,45,3,231,,,,
35,down,Empire of the Sun,Walking On a Dream (Special Edition),10,10,80,,,,
36,-,Alesso,Hypnotize - EP,-,36,1,,,,
37,down,David Guetta,Nothing But the Beat Ultimate,21,1,234,75,2019-10-06,57,2019-10-20
38,down,Martin Garrix,Idem - EP,28,1,10,,,,
39,-,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",-,1,11,,,,
40,-,Forester,Moonlight,-,40,2,,,,
41,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),19,19,3,,,,
42,up,Vladimir Dubyshkin,ivanovo night luxe,99,3,9,,,,
43,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,2,28,,,,
44,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,1,28,,,,
45,up,Above & Beyond,"Cercle: Above & Beyond in Guatapé, Colombia (DJ Mix)",56,4,83,,,,
46,down,ZHU,Generationwhy,26,7,134,,,,
47,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",24,2,75,,,,
48,down,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",22,22,10,,,,
49,down,Brutalismus 3000,Amore Hardcore,29,29,16,,,,
50,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,2,13,,,,
51,up,Brutalismus 3000,Eros Massacre - EP,53,15,46,,,,
52,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,52,1,,,,
53,down,SPFDJ,"Boiler Room: SPFDJ in Berlin, Oct 19, 2022 (DJ Mix)",27,15,17,,,,
54,-,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",-,43,17,,,,
55,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",100,6,14,,,,
56,-,Agents Of Time,"Agents Of Time at CORE Tulum, 2024 (DJ Mix)",-,56,1,,,,
57,up,The Chainsmokers,Memories...Do Not Open,88,4,222,,,,
58,-,Yilberking,Guaracha Forever - EP,-,10,5,,,,
59,-,Paula Temple,DGTL: Paula Temple at ADE 2023 (DJ Mix),-,59,1,,,,
60,down,Various Artists,The Infrastructure 2.0,40,40,2,,,,
61,-,Chicane,Everything We Had to Leave Behind,-,61,3,,,,
62,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",30,6,33,,,,
63,-,Dillon Francis,"Dillon Francis at EDC Mexico, 2024: Kinetic Field Stage (DJ Mix)",-,63,2,,,,
64,down,DJ Paulette,The Global Residency with DJ Paulette: Ep.6 (DJ Mix),49,49,2,,,,
65,up,Tiësto,Kaleidoscope: Remixed,86,60,5,,,,
66,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,5,97,,,,
67,-,Steve Angello,"Tomorrowland 2023: Steve Angello Presents SIZE XX at Freedom, Weekend 2 (DJ Mix)",-,24,5,,,,
68,down,Above & Beyond,Group Therapy 576,12,12,2,,,,
69,-,Black Coffee,Home Brewed,-,46,5,,,,
70,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,11,81,,,,
71,-,Icona Pop,"Fitness: Run, Dec 2023 (DJ Mix)",-,5,7,,,,
72,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,72,1,,,,
73,down,Calvin Harris,Funk Wav Bounces Vol. 1,31,4,219,,,,
74,-,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),-,74,1,,,,
75,-,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,75,1,,,,
76,-,Pan-Pot,"Pan-Pot at Time Warp DE, 2021 (DJ Mix)",-,71,3,,,,
77,-,Avicii,TIM,-,6,183,,,,
78,down,Nico Moreno,You Can't Stop the Movement,44,19,4,,,,
79,-,Edward Maya & Vika Jigulina,Stereo Love,-,65,2,,,,
80,-,Carl Cox,"Cercle: Carl Cox at Château de Chambord, France (DJ Mix)",-,12,78,,,,
81,-,Martin Garrix,Sentio,-,3,62,,,,
82,-,Lenzman,Looking at the Stars,-,82,1,,,,
83,-,Anetha,"Boiler Room: Anetha in Amsterdam, Mar 6, 2018 (DJ Mix)",-,83,3,,,,
84,-,Tiësto,DRIVE,-,1,66,,,,
85,-,Jack Orley,"Yellow, Green To Orange - EP",-,85,1,,,,
86,down,Bthelick,Tropical Lounge Chill Ibiza Vibes,66,46,3,,,,
87,-,Avicii,Stories,-,8,217,,,,
88,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,9,34,,,,
89,-,Excision,Excision Live at Lost Lands 2023 (DJ Mix),-,89,1,,,,
90,-,Dua Lipa,Club Future Nostalgia,-,2,105,,,,
91,down,Gabriele Toma,You See Me EP,68,68,2,,,,
92,-,Bag Raiders,Bag Raiders (Deluxe),-,75,2,,,,
93,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,2,17,,,,
94,down,CamelPhat,Dark Matter,54,10,52,,,,
95,down,Sara Landry,"Sara Landry at Time Warp US, 2023 (DJ Mix)",38,38,7,,,,
96,-,Scooter,No Time To Chill (20 Years Of Hardcore Expanded Edition / Remastered),-,96,1,,,,
97,-,Vladimir Dubyshkin,Pornographic Novel - EP,-,40,4,,,,
98,-,Romy,Mid Air,-,1,44,,,,
99,-,Robin Schulz,Sugar,-,10,119,,,,
100,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,100,1,,,,
