Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,2,1,239,20,2021-02-28,20,2021-02-28
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,2,4,,,,
3,down,Drake,"Honestly, Nevermind",1,1,103,,,,
4,up,The Chainsmokers,No Hard Feelings - EP,16,1,4,,,,
5,up,David Guetta,One More Love,9,2,236,,,,
6,down,RÜFÜS DU SOL,Bloom,4,2,149,,,,
7,down,Jungle,Volcano,5,1,23,,,,
8,down,Aventura,We Broke the Rules,7,4,101,,,,
9,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,6,4,71,,,,
10,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",15,3,42,,,,
11,up,Anyma,Genesys II,11,2,8,,,,
12,up,David Guetta,Nothing But the Beat Ultimate,29,1,237,75,2019-10-06,57,2019-10-20
13,down,Argy,New World,10,1,12,,,,
14,up,Above & Beyond,Group Therapy 580 (DJ Mix),60,14,2,,,,
15,up,Anyma,Genesys,24,1,45,,,,
16,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",23,6,17,,,,
17,up,YALL,Clubhouse 001 (DJ Mix),58,17,2,,,,
18,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),61,18,2,,,,
19,up,Empire of the Sun,Walking On a Dream (Special Edition),34,10,83,,,,
20,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],43,5,100,,,,
21,down,Calvin Harris,Motion,12,3,238,,,,
22,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,22,3,,,,
23,up,Sara Landry,NYE 2024 (DJ Mix),26,2,24,,,,
24,-,The Chainsmokers,Memories...Do Not Open,-,4,224,,,,
25,down,Pato Shoucair,Heaven - EP,22,5,11,,,,
26,down,Aitana,Alpha,13,1,37,,,,
27,down,アヴィーチー,True,20,1,238,,,,
28,down,Calvin Harris,18 Months (Deluxe Edition),19,5,236,,,,
29,up,Daft Punk,Random Access Memories (Drumless Edition),59,1,28,,,,
30,up,Daft Punk,Homework (25th Anniversary Edition),31,1,110,,,,
31,up,John Summit,Experts Only #013 (DJ Mix),68,31,2,,,,
32,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,11,82,,,,
33,down,Techno House,Ibiza Techno 2020,21,1,187,,,,
34,up,Above & Beyond,"Cercle: Above & Beyond in Guatapé, Colombia (DJ Mix)",50,4,85,,,,
35,-,RÜFÜS DU SOL,Atlas,-,20,26,,,,
36,-,Durante,Enter,-,36,1,,,,
37,-,Becky Hill,Believe Me Now?,-,37,1,,,,
38,down,Kygo,Cloud Nine,33,3,234,,,,
39,-,SUJJA,FEEL THE HEAT (DJ Mix),-,39,1,,,,
40,down,Daft Punk,Random Access Memories (10th Anniversary Edition),30,1,66,,,,
41,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",39,2,78,,,,
42,down,Tove Lo,Dirt Femme,28,3,43,,,,
43,-,Carl Cox,"Cercle: Carl Cox at Château de Chambord, France (DJ Mix)",-,12,79,,,,
44,-,Adam Beyer,Adam Beyer at EDC Las Vegas 2022: Neon Garden Stage (DJ Mix),-,44,5,,,,
45,-,David Guetta,Listen,-,9,81,,,,
46,-,Kygo,Kygo,-,46,1,,,,
47,up,Vintage Culture,Promised Land,47,47,2,,,,
48,-,Cakes da Killa,Pride 2024 (DJ Mix),-,48,1,,,,
49,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,49,1,,,,
50,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,50,1,,,,
51,-,Various Artists,Eclipse 2016,-,51,1,,,,
52,-,Edward Maya & Vika Jigulina,Stereo Love,-,52,4,,,,
53,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,53,1,,,,
54,-,Aaron Hibell,Astral Projection - EP,-,33,6,,,,
55,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),8,8,3,,,,
56,down,Nico Moreno,You Can't Stop the Movement,27,19,7,,,,
57,down,Gigi D'Agostino,L'amour Toujours,38,19,151,,,,
58,down,Romy,Mid Air,48,1,46,,,,
59,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),32,1,6,,,,
60,-,Eric Prydz,Opus,-,29,25,,,,
61,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),84,1,22,,,,
62,-,Kevin de Vries,"Live At Hï Ibiza: Aug 24, 2023 (DJ Mix)",-,62,3,,,,
63,down,Groove Armada,Free Jam - EP,36,36,2,,,,
64,down,NxtWave,Burning Flame,44,1,216,,,,
65,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,37,12,,,,
66,-,Brutalismus 3000,Eros Massacre - EP,-,15,48,,,,
67,up,Martin Garrix,Idem - EP,72,1,13,,,,
68,-,ANNA,Tomorrowland Winter 2024: ANNA at Mainstage (DJ Mix),-,68,1,,,,
69,-,Kaaze,Mick (Deluxe Edition),-,69,1,,,,
70,-,AMÉMÉ,The Signal Opening Party 2023 (DJ Mix),-,70,1,,,,
71,-,Verschiedene Interpreten,Instrumental Lounge (Chill & House) Vol. 3,-,71,2,,,,
72,-,"Kx5, deadmau5 & Kaskade","Kx5 at Los Angeles Memorial Coliseum, Dec 10, 2022 (DJ Mix)",-,4,16,,,,
73,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",49,6,35,,,,
74,down,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",35,2,38,,,,
75,-,Sophie Ellis-Bextor,Make a Scene,-,75,1,,,,
76,up,Bas Mooy,Others Kill Calls and Future,87,76,2,,,,
77,-,Swedish House Mafia,Paradise Again,-,1,103,,,,
78,-,D&T dnb,Womey Womp - EP,-,78,1,,,,
79,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,23,3,,,,
80,down,Black Coffee,Subconsciously,37,1,168,71,2021-02-14,71,2021-02-14
81,-,Air,Moon Safari,-,20,28,,,,
82,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,82,1,,,,
83,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,31,12,,,,
84,-,Lost Frequencies,All Stand Together,-,5,9,,,,
85,-,The Chainsmokers,Collage - EP,-,23,56,,,,
86,-,Kygo,Kids in Love (Re-Release),-,28,46,,,,
87,-,Skrillex,Recess,-,28,73,,,,
88,down,Calvin Harris,Funk Wav Bounces Vol. 1,41,4,222,,,,
89,-,Lost Frequencies,Armada Invites,-,46,5,,,,
90,down,Claptone,The Masquerade (Miami 2023) [DJ Mix],42,20,25,,,,
91,down,Keinemusik,NYE 2024 (DJ Mix),70,4,23,,,,
92,down,Vladimir Dubyshkin,ivanovo night luxe,63,3,12,,,,
93,-,Purple Disco Machine,"Tomorrowland 2022: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,37,21,,,,
94,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,46,10,,,,
95,-,David Guetta,7: Anniversary Edition,-,95,1,,,,
96,-,R.I.O.,Sunshine,-,35,22,,,,
97,-,Elena Baliakhova,Music for Ballet Class (Great Ballets),-,97,1,,,,
98,down,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),14,14,3,,,,
99,-,Victor Ruiz & Alex Stein,Tomorrowland Brasil 2023: Alex Stein B2B Victor Ruiz at Essence (DJ Mix),-,52,2,,,,
100,-,Brutalismus 3000,Amore Hardcore,-,29,17,,,,
