Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,233,,,,
2,up,Original Oktoberfest,Oktoberfest,2,1,218,,,,
3,up,Israel Kamakawiwo'ole,Facing Future,3,1,222,,,,
4,up,Rodrigo y Gabriela,Rodrigo y Gabriela,4,2,220,,,,
5,up,Deva Premal,The Essence,5,2,214,,,,
6,up,Various Artists,The Complete Scottish Bagpipe Collection,6,4,212,,,,
7,up,Hans Albers,Hits of Germany '30s & '40s,7,3,228,,,,
8,up,Loreena McKennitt,The Book of Secrets,8,2,229,91,2020-04-26,91,2020-04-26
9,up,Amadou & Mariam,Dimanche à Bamako,9,6,228,,,,
10,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,10,6,220,,,,
11,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,37,1,218,,,,
12,down,Verschiedene Interpreten,Spirit of Ragga Dancehall,11,7,222,,,,
13,down,Deva Premal,Dakshina,12,9,221,,,,
14,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),13,13,224,,,,
15,up,Deva Premal,Deva Premal Sings the Moola Mantra,43,6,211,,,,
16,down,Snatam Kaur,Celebrate Peace,14,14,223,,,,
17,up,Oliver Shanti & Friends,Tai Chi,22,15,210,,,,
18,down,Loreena McKennitt,The Visit,15,5,229,,,,
19,down,Rodrigo y Gabriela,11:11,16,16,233,,,,
20,down,17 Hippies,El Dorado,17,17,228,,,,
21,down,Israel Kamakawiwo'ole,Wonderful World,18,18,237,,,,
22,down,Havana Maestros,Made in Cuba,19,19,224,,,,
23,down,Mariza,Best of Mariza,20,20,197,,,,
24,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",21,21,211,,,,
25,up,Mandolinenorchester,Bella Italia - Italienische Evergreens,42,25,94,,,,
26,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,23,23,182,,,,
27,up,Miten,Songs for the Inner Lover,27,26,129,,,,
28,down,Afrika,Song of the Tribal Spirit,25,25,139,,,,
29,down,Jun Miyake,Stolen from Strangers,26,26,158,,,,
30,down,Herbert Pixner Projekt,Summer,28,10,112,,,,
31,down,Fanfare Ciocărlia,Queens and Kings,30,27,149,,,,
32,up,Sigur Rós,Takk...,63,3,228,,,,
33,up,Musik Für Tiefe Entspannung,"Klassische Indische Flöte & Violine, Band 2 Mit Den Brüdern V. K. Raman Und Mysore Srikanth",33,29,100,,,,
34,up,Isabell Werth,Fanfaren und Siegerehrungen,48,12,221,,,,
35,down,Oliver Onions,Best of Bud Spencer & Terence Hill,29,29,146,,,,
36,down,African Tribal Orchestra,African Dream Lounge,31,31,130,,,,
37,up,Snatam Kaur,Ras,44,35,62,,,,
38,down,Deva Premal,Mantras for Precarious Times,36,35,74,,,,
39,down,Dead Can Dance,A Passage In Time,32,32,46,,,,
40,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,45,10,220,,,,
41,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),49,11,222,,,,
42,-,Gyedu-Blay Ambolley,"11th Street, Sekondi",-,42,1,,,,
43,-,Buena Vista Social Club,Buena Vista Social Club,-,2,3,,,,
44,-,Heidi Albert,Healing Faith Handpan EP 528 Hz,-,44,1,,,,
45,-,Hermanos Gutiérrez,Hoy Como Ayer,-,45,1,,,,
46,-,Yann Song King,Hinweisgeber,-,46,1,,,,
47,up,בלקן ביט בוקס,Nu Med,51,37,50,,,,
48,down,Armand Amar & Levon Minassian,Songs From a World Apart,47,10,214,,,,
49,-,Amália Rodrigues,Com Que Voz,-,49,1,,,,
50,-,Idris Ackamoor & The Pyramids,An Angel Fell,-,50,1,,,,
51,-,DREAM TEAM,Entspannen-Wellness (Hören-Träumen-Fühlen),-,51,1,,,,
52,-,Lata Donga,Variācijas,-,52,1,,,,
53,-,Lúnasa,Cas,-,53,1,,,,
54,-,Gilson de Assis,Percussion for Dance,-,54,1,,,,
55,down,17 Hippies,Live In Berlin,52,40,37,,,,
56,up,Manu Chao,Baïonarena (Live),66,20,166,,,,
57,up,Band4Dancers,HOCHZEITSTÄNZE VOL.1 (Einfache Eröffnungstänze für den schönsten Tag im Leben),67,44,11,,,,
58,down,Loreena McKennitt,The Mask and Mirror,54,12,234,,,,
59,down,Versengold,Im Namen des Folkes,53,45,34,,,,
