Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LaBrassBanda,Yoga Symphony No. 1,1,1,3,,,,
2,up,Wizkid,Made In Lagos,2,1,29,22,2020-11-01,6,2020-11-08
3,up,Black Forest Nature Sounds,Stormy Day In the Woods,6,3,7,,,,
4,up,Jiang Yan,The Sound of Asia,4,3,28,,,,
5,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,30,,,,
6,up,Groupe Adorons l’Eternel G.A.E.L,Amour éternel,16,6,16,,,,
7,up,Shen Luoyang,Traditional Chinese Music For Restaurants 1,31,6,4,,,,
8,up,Gjermund Andresen & Berdon Kirksæther,Emigration,12,2,51,,,,
9,down,Fally Ipupa,Tokooos II (Bonus Version),5,5,3,,,,
10,down,Emerson Wallez,Louder Than Words,7,5,7,,,,
11,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",10,6,75,,,,
12,up,Alek Hammond,Knowledge Crown,13,9,6,,,,
13,up,Manu Chao,Clandestino,17,1,80,,,,
14,down,Willi Schorr,Animal Kingdom,9,7,7,,,,
15,up,İbrahim Tatlıses,İbrahim Tatlıses Box Set,22,2,80,,,,
16,down,Wardruna,Kvitravn,11,1,17,,,,
17,up,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),19,1,78,,,,
18,up,Antti Martikainen,"Hymn of the High Seas, Vol. 1",82,18,4,,,,
19,up,Myrkur,Folkesange,87,2,49,46,2020-03-22,46,2020-03-22
20,up,Coro Madrigale Slovenico,Gregorian Chants,81,20,6,,,,
21,down,DJ Mododoto,Orion Jazz - EP,20,5,62,,,,
22,up,Bohemian Brothers,Ja das ist Blasmusik,27,12,17,,,,
23,down,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",18,18,6,,,,
24,up,Sheikh Mishari Alafasy,The Quran (Complete),25,22,18,,,,
25,down,Burna Boy,Twice As Tall,8,1,40,18,2020-08-16,6,2020-08-23
26,up,Danit,Aliento,26,12,56,,,,
27,up,Keltische Musik Band,"Keltische Musik, Keltische Irische Musik und Keltische Harfe",74,27,26,,,,
28,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,44,4,38,,,,
29,-,Manu Chao,Próxima Estación: Esperanza,-,6,70,,,,
30,down,Giorgos Mazonakis,Giorgos Mazonakis - Mega Live,29,29,4,,,,
31,down,Madita Stang,Louder Actions,14,13,6,,,,
32,up,Noosha Nateghi,Dream of Love,43,32,2,,,,
33,down,Blaqbonez,Sex > Love,15,15,3,,,,
34,-,Karl May,"Schloss Wildauen, Vol. 1",-,34,1,,,,
35,up,Deva Premal,Deva Premal - the Essential Collection (1998 - 2020) - Volume 1 - 3,64,23,18,,,,
36,up,Mayra Andrade,Manga,97,28,24,,,,
37,up,Gipsy Kings,The Essential Gipsy Kings,40,3,45,,,,
38,down,Tinnitus,Tinnitus Rain Sounds: The Sound of Nature Helps to Sleep and Relieve Tinnitus,30,7,38,,,,
39,-,Celtic Dreams,"Celtic Harp - Pure Harp Music, Irish Tunes & Treasures, Fantasy Instrumental Collection",-,39,1,,,,
40,up,Oliver Shanti & Friends,Well Balanced,73,40,8,,,,
41,up,Lisa Gerrard & Jules Maxwell,Burn,56,41,2,,,,
42,-,Imran Khan,Unforgettable,-,42,9,,,,
43,-,Ahmed Bukhatir,Fartaqi,-,43,3,,,,
