Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,2,1,9,,,,
2,down,Pinguini Tattici Nucleari,Ricordi,1,1,7,,,,
3,up,Tiziano Ferro,La Vita Splendida,5,1,9,,,,
4,up,Ed Sheeran,Celestial,6,2,5,,,,
5,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,3,7,,,,
6,-,Rob Johnson,Koolsville,-,1,8,,,,
7,up,Annalisa,Bellissima,7,7,9,,,,
8,down,Ennio Morricone,Gabriel's Oboe,3,2,5,,,,
9,down,Marco Mengoni,Tutti I Miei Ricordi,4,2,8,,,,
10,up,Måneskin,THE LONELIEST,10,2,5,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,14,1,11,,,,
12,down,Tananai,ABISSALE,8,4,4,,,,
13,up,Beyoncé,CUFF IT,21,12,5,,,,
14,up,Fedez,VIOLA (feat. Salmo),15,4,4,,,,
15,up,Ultimo,Ti va di stare bene,36,9,2,,,,
16,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,9,3,11,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,13,21,,,,
18,up,thasup,!ly (feat. Coez),20,8,6,,,,
19,down,Elisa & Jovanotti,Palla Al Centro,11,4,12,,,,
20,down,Sophie and the Giants,We Own The Night,17,5,11,,,,
21,down,Vasco Rossi,Patto Con Riscatto,16,16,4,,,,
22,up,Harry Styles,Music For a Sushi Restaurant,25,7,3,,,,
23,down,Lizzo,2 Be Loved (Am I Ready),18,2,16,,,,
24,up,OneRepublic,I Ain't Worried,31,4,17,,,,
25,down,Lewis Capaldi,Forget Me,13,12,8,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,10,11,,,,
27,up,MILANO Extras,Keep Movin' Along,89,27,3,,,,
28,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,59,2,2,,,,
29,up,YUNGBLUD,Tissues,33,29,5,,,,
30,-,Scrocco,Se Lo Sai Lo Sai,-,30,1,,,,
31,up,Adele,I Drink Wine,39,13,2,,,,
32,down,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],19,19,26,,,,
33,down,Rosa Linn,SNAP,24,20,9,,,,
34,down,Fabri Fibra,Caos,22,22,7,,,,
35,down,Francesca Michielin,occhi grandi grandi,23,8,9,,,,
36,-,Amedeo,La festa del papà,-,34,1,,,,
37,down,Sam Smith & Kim Petras,Unholy,27,15,4,,,,
38,up,Baby K,Easy,38,33,5,,,,
39,up,"Alok, Sigala & Ellie Goulding",All By Myself,43,39,5,,,,
40,down,Ava Max,Million Dollar Baby,32,21,9,,,,
41,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,37,23,35,,,,
42,down,Dean Lewis,How Do I Say Goodbye,30,26,4,,,,
43,up,Taylor Swift,Anti-Hero,54,20,2,,,,
44,down,Coma_Cose,Chiamami,41,31,5,,,,
45,down,Harry Styles,Late Night Talking,35,1,18,,,,
46,down,Sangiovanni,fluo,29,27,5,,,,
47,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),60,1,81,,,,
48,up,Clementino & Nina Zilli,Señorita,87,48,21,,,,
49,up,"Deda, Neffa & Fabri Fibra",Universo,55,46,3,,,,
50,up,アヴィーチー,Wake Me Up,64,22,41,,,,
51,-,Manuel Agnelli,Lo Sposo Sulla Torta,-,41,1,,,,
52,-,Fabrizio Mancinelli,Escaping,-,52,1,,,,
53,down,Inhaler,Love Will Get You There,47,45,3,,,,
54,up,Imagine Dragons,Sharks,56,9,19,,,,
55,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,51,29,6,,,,
56,up,Ano Poli,Radio 105,58,29,98,,,,
57,up,Nu Genea,Tienaté (Radio Edit),74,38,6,,,,
58,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,41,1,,,,
59,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),73,59,3,,,,
60,down,blink-182,EDGING,48,48,4,,,,
61,-,Daniele Silvestri,Tik tak,-,61,1,,,,
62,-,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,-,62,1,,,,
63,up,Arena Themes,Arena Anthem,66,63,3,,,,
64,-,M-22 & Ella Henderson,Heartstrings,-,64,2,,,,
65,-,Colapesce & Dimartino,Musica leggerissima,-,1,44,,,,
66,down,Ghali,PARE,49,7,22,,,,
67,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,67,1,,,,
68,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,53,2,21,,,,
69,down,Oliver Tree & Robin Schulz,Miss You,67,67,3,,,,
70,up,Tiësto & Black Eyed Peas,Pump It Louder,92,60,4,,,,
71,up,Omar Apollo,Evergreen,79,56,2,,,,
72,down,Charlie Puth,Loser,42,34,5,,,,
73,-,Giuseppe Zambon & Ruben Zambon,Genius,-,73,1,,,,
74,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),68,68,2,,,,
75,up,Matroda,Hazy,88,58,6,,,,
76,down,Bruce Springsteen,Do I Love You (Indeed I Do),44,44,6,,,,
77,up,Joel Corry & Tom Grennan,Lionheart (Fearless),96,67,2,,,,
78,-,Paolo Giovanni D'Errico,One,-,49,5,,,,
79,-,Irma Dee,This Old Song,-,53,4,,,,
80,-,Joey Ramone,What a Wonderful World,-,1,24,,,,
81,-,ROSALÍA,DESPECHÁ,-,81,1,,,,
82,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,70,1,,,,
83,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,83,1,,,,
84,-,Spirit Grave,How To Catch a Monster,-,84,1,,,,
85,-,Fred again..,Delilah (pull me out of this),-,79,1,,,,
86,down,"Sharam Jey, Celestal & Moss Kena",Over You,72,62,7,,,,
87,up,Björk,It's Oh So Quiet,94,47,47,,,,
88,down,Biagio Antonacci,Telenovela,69,35,9,,,,
89,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,3,28,,,,
90,up,Elodie,Tribale,98,6,22,,,,
91,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,2,28,,,,
92,-,Kevin de Vries,Dance with Me,-,92,1,,,,
93,down,Beyoncé,BREAK MY SOUL,65,1,20,,,,
94,down,Carl Brave & Noemi,HULA-HOOP,46,6,20,,,,
95,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),85,49,16,,,,
96,-,Rema,Calm Down,-,15,15,,,,
97,-,Tenkay,40 Barz,-,97,1,,,,
98,down,Shamika Cox,Finally (Radio Edit),97,54,22,,,,
99,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,12,16,,,,
100,-,Christopher Lewis,Just Be You,-,19,2,,,,
