Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),4,1,3,,,,
2,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",13,1,6,,,,
3,up,Topic,Breaking Me (feat. A7S),7,3,21,94,2020-03-01,8,2020-08-16
4,up,BoomDaBash & Alessandra Amoroso,Karaoke,5,2,6,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,12,,,,
6,up,Irama,Mediterranea,8,6,10,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,9,4,10,75,2020-05-24,1,2020-05-31
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,7,5,36,2020-06-21,2,2020-08-09
9,down,The Weeknd,In Your Eyes,6,2,18,41,2020-03-22,12,2020-03-29
10,up,Francesco Gabbani,Il sudore ci appiccica,10,8,9,,,,
11,up,Harry Styles,Watermelon Sugar,19,2,11,85,2019-11-17,2,2020-08-23
12,up,Fedez & Robert Miles,Bimbi per strada (Children),17,11,6,,,,
13,up,Luca Carboni,La canzone dell'estate,23,13,3,,,,
14,up,Elodie,Guaranà,16,3,11,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,4,3,,,,
16,up,Marshmello & Halsey,Be Kind,22,9,12,50,2020-05-03,29,2020-05-17
17,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,29,17,3,,,,
18,up,Ghali,Good Times,18,1,25,,,,
19,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,3,,,,
20,down,Tiziano Ferro & Jovanotti,Balla per me,11,2,9,,,,
21,up,Bob Sinclar,I'm On my Way (feat. Omi),21,14,6,,,,
22,down,Dua Lipa,Break My Heart,12,6,13,97,2020-03-29,5,2020-06-28
23,up,Danti,Liberi (feat. Raf & Fabio Rovazzi),26,17,3,,,,
24,down,Levante,Sirene,20,20,3,,,,
25,up,Diodato,Un'altra estate,30,24,10,,,,
26,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),38,3,3,,,,
27,up,The Kolors,Non è vero,28,14,10,,,,
28,up,Fred De Palma,Paloma (feat. Anitta),37,13,3,,,,
29,down,Dual Core,Dual Core,27,1,39,,,,
30,up,Dotan,No Words,33,16,10,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,4,14,74,2020-04-19,18,2020-08-09
32,up,J-AX,Una voglia assurda,44,20,7,,,,
33,up,Pinguini Tattici Nucleari,Ridere,39,6,16,,,,
34,down,Annalisa,Houseparty,31,19,14,,,,
35,up,Music Beyond,Stiff Woody,48,35,2,,,,
36,up,Billie Eilish,ilomilo,42,6,17,,,,
37,down,Doja Cat,Say So,32,15,21,100,2020-02-02,6,2020-05-03
38,down,Zucchero,Soul Mama,35,27,7,,,,
39,up,Rocco Hunt & Ana Mena,A un passo dalla luna,50,17,2,,,,
40,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,25,21,6,,,,
41,up,Ex-Otago,Quando Sono Con Te,83,13,11,,,,
42,down,Elenoir,Wrong Party,41,40,6,,,,
43,up,AIELLO,VIENIMI (a ballare),43,35,3,,,,
44,down,Gaia,Chega,40,5,17,,,,
45,up,Surfaces & Elton John,Learn To Fly,49,42,5,,,,
46,down,Donna Summer,"I Feel Love (12"" Version)",45,45,7,,,,
47,up,Barry De Vorzon,"Theme from ""The Warriors""",51,14,36,,,,
48,down,BENEE,Supalonely (feat. Gus Dapperton),47,24,19,85,2020-04-19,63,2020-05-24
49,-,Massimo Ranieri,Perdere L'amore,-,49,1,,,,
50,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,54,50,2,,,,
51,up,Le Vibrazioni,Per Fare l'Amore,56,41,5,,,,
52,up,Alicia Keys,Underdog,55,7,28,69,2020-01-12,43,2020-03-29
53,-,Articolo 31,Domani,-,53,1,,,,
54,up,Ernia,Superclassico,66,18,2,,,,
55,up,Shade,Autostop,90,55,3,,,,
56,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),58,45,9,,,,
57,up,Marracash & Elisa,Neon: Le ali,71,3,19,,,,
58,down,Guè Pequeno,Saigon,36,36,3,,,,
59,down,Tommaso Paradiso,Ma lo vuoi capire?,52,2,14,,,,
60,up,Cesare Cremonini,Giovane stupida,61,3,23,,,,
61,-,Jeremy Sherman,Rockabilly Man,-,50,6,,,,
62,up,Tujamo & VIZE,Lonely (feat. MAJAN),64,55,5,,,,
63,up,Curtis Waters,Stunnin' (feat. Harm Franklin),69,45,2,,,,
64,up,Emma,Luci blu,91,22,20,,,,
65,up,Kungs,Dopamine (feat. JHart),89,65,2,,,,
66,down,Zoe Wees,Control,62,36,12,98,2020-09-20,85,2021-01-03
67,-,Joe Cocker,She Came In Through the Bathroom Window,-,67,1,,,,
68,up,Kaos,Fine,80,68,2,,,,
69,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],88,69,10,,,,
70,up,Charlie Puth,Girlfriend,70,51,2,,,,
71,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),72,71,2,,,,
72,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,70,8,,,,
73,-,The Weeknd,Blinding Lights,-,1,32,94,2019-12-01,1,2020-03-01
74,down,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,67,58,2,,,,
75,down,Brynja Mary,Think About Things,68,39,4,,,,
76,-,Biagio Antonacci,Per farti felice,-,46,11,,,,
77,-,The Chap,What's Love Got to Do With It,-,74,1,,,,
78,down,Gianluca Grignani,Non Dirò Il Tuo Nome,59,59,2,,,,
79,down,Baz & RDS Summer Band,Portami a bailar,53,53,2,,,,
80,-,Gigi D'Alessio & Clementino,Como suena el corazón,-,80,1,,,,
81,up,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),95,75,4,,,,
82,-,Ultimo,Tutto questo sei tu,-,2,29,,,,
83,down,SZA & Justin Timberlake,The Other Side,60,3,22,55,2020-03-01,55,2020-03-01
84,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,73,17,12,,,,
85,up,Juice WRLD & Marshmello,Come & Go,92,75,2,4,2020-07-19,4,2020-07-19
86,-,Max Pezzali,Sembro matto,-,18,12,,,,
87,-,Brunori Sas,Capita così,-,17,17,,,,
88,-,"Chili Giaguaro, Bianca Atzei & Michael Franti",Da Domani,-,88,1,,,,
89,up,Dimitri Tiomkin,Theme from 'The High and the Mighty' (From 'The High and the Mighty' Original Soundtrack),98,87,2,,,,
90,-,Donna Summer,I Feel Love,-,39,1,,,,
91,down,Jonas Brothers,X (feat. KAROL G),79,79,7,78,2020-06-21,78,2020-06-21
92,-,Ava Max,Kings & Queens,-,65,9,80,2020-03-15,37,2020-09-27
93,down,Francesco Gabbani,Viceversa,87,3,25,,,,
94,-,DJ Shorty & El Micha,Shake Señora,-,51,9,,,,
95,down,Dua Lipa,Physical,84,5,24,48,2020-02-02,15,2020-04-12
96,down,Dardust,Storm and Drugs,93,1,11,,,,
97,-,6ix9ine,YAYA,-,89,1,31,2020-07-12,31,2020-07-12
98,down,Diodato,Fai rumore,82,2,21,,,,
99,-,Lewis Capaldi,Before You Go,-,16,32,45,2019-11-24,10,2020-08-30
100,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,14,,,,
