Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),16,1,29,,,,
2,up,The Weeknd,Save Your Tears,5,1,18,80,2020-03-22,1,2021-03-21
3,down,Empatia,La nostra canzone,1,1,9,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),9,2,13,61,2021-01-03,22,2021-02-07
5,up,Moss Kena,Games,10,2,3,,,,
6,down,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",2,2,8,,,,
7,up,883,Una Canzone D'amore,7,3,10,,,,
8,down,Ilde,Marte e Venere,6,4,9,,,,
9,up,Gin Soaked Boy,Hobnail Boots,21,9,2,,,,
10,down,Nimbaso,Il mio amico,4,4,8,,,,
11,up,Dual Core,Dual Core,19,1,70,,,,
12,down,Ligabue,Mi ci pulisco il cuore,11,11,5,,,,
13,up,Ava Max,My Head & My Heart,15,10,13,74,2021-02-21,12,2021-03-21
14,up,Gloria Christian,Aggio Perduto 'O Suonno,14,12,4,,,,
15,down,LP,How Low Can You Go,12,12,9,,,,
16,-,Lux-Inspira,Surfing Time,-,11,1,,,,
17,up,Absurde,Ogni Pensiero Vola,22,17,7,,,,
18,up,Miley Cyrus,Track Four,18,4,13,13,2020-11-29,13,2020-11-29
19,up,Ernia,Ferma a guardare,20,17,7,,,,
20,up,Harry Styles,Golden,25,1,18,61,2019-12-22,39,2020-12-13
21,up,Coez,Mal di gola,23,19,6,,,,
22,-,Terzotempo,Chiamami per nome,-,3,1,,,,
23,-,Lovely Music Library,Orange Cat,-,23,5,,,,
24,up,iann dior,pouring,28,12,5,,,,
25,up,Celeste,Love Is Back,29,13,9,,,,
26,down,Negramaro,La cura del tempo,13,12,7,,,,
27,-,Guerilla,Mille neuf cent quarante-neuf,-,27,3,,,,
28,-,Bifolchi,Il farmacista,-,14,1,,,,
29,up,Diodato,Fai rumore,46,2,30,,,,
30,down,コールドプレイ,Flags,27,26,10,,,,
31,up,Kali Uchis,telepatía,42,14,2,27,2021-02-28,6,2021-03-28
32,-,Danielle,Only Wanna Be With You,-,15,1,,,,
33,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),38,15,16,,,,
34,-,Michele Boatti,...con fiamme negli occhi...,-,8,1,,,,
35,down,Sia,Floating Through Space,33,20,4,,,,
36,down,BoomDaBash,Don't Worry,34,2,13,,,,
37,down,Sfera Ebbasta & J Balvin,Baby,36,19,13,,,,
38,up,Issam Alnajjar,Hadal Ahbek,44,38,4,,,,
39,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,39,5,,,,
40,down,Dotan,There Will Be a Way,30,16,13,,,,
41,down,Oscar Anton,bye bye,31,31,11,,,,
42,-,Gaudiano,Polvere da sparo,-,42,1,,,,
43,-,Lithio,Mai dire mai,-,18,1,,,,
44,up,Bob Martin,Bye Bye,71,44,11,,,,
45,down,Barry De Vorzon,"Theme from ""The Warriors""",41,14,65,,,,
46,-,Dino Lumbroso,Shiny Shoes,-,1,20,,,,
47,up,David Guetta & Sia,Let's Love,51,2,25,84,2020-11-22,81,2020-11-29
48,down,Robert Parker,Another You (feat. Jono Manson),8,1,6,,,,
49,down,Kilo,How Low Can You Go?,39,33,7,,,,
50,down,Thurmite,"Doo-Doo-Doo, Doo-Doo",37,37,4,,,,
51,down,Shawn Mendes,Monster,48,32,15,92,2020-11-22,4,2020-11-29
52,down,Ano Poli,Radio 105,49,29,19,,,,
53,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,52,11,94,2021-01-31,47,2021-03-07
54,-,Saraluce,Momento Perfetto,-,24,1,,,,
55,-,Gausi,Fare di più,-,39,1,,,,
56,down,Sam Smith,Diamonds,40,6,23,51,2020-09-27,18,2020-11-15
57,down,Federico Foglia,Dentro un sorriso,54,54,6,,,,
58,up,Tiësto,The Business,62,43,22,52,2021-01-03,18,2021-04-04
59,down,Robin Schulz,All We Got (feat. KIDDO),58,20,18,68,2021-01-17,43,2021-01-31
60,down,Pinguini Tattici Nucleari,Scooby Doo,52,3,13,,,,
61,down,Ghali,Mille Pare (Bad Times),26,13,13,,,,
62,-,Billie Eilish,Therefore I Am,-,28,9,97,2020-11-15,4,2020-11-22
63,-,Lucio Dalla,4 Marzo 1943,-,63,2,,,,
64,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",67,42,24,,,,
65,up,Mexcal,Il Tuo Nome,72,65,2,,,,
66,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,59,1,,,,
67,down,Ligabue,Volente o nolente (feat. Elisa),63,1,13,,,,
68,down,Why Don't We,Slow Down,50,25,9,,,,
69,down,24kGoldn,Mood (feat. iann dior),47,8,24,33,2020-08-23,1,2020-10-11
70,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,24,75,2020-05-24,1,2020-05-31
71,up,SUPER-Hi & Neeka,Following the Sun,86,57,7,,,,
72,down,Leo Gassmann,Vai Bene Così,66,59,7,,,,
73,-,Bastille,Pompeii,-,73,2,,,,
74,up,Ian Post,DuDa,74,74,2,,,,
75,-,Tiziano Ferro,Rimmel,-,9,18,,,,
76,-,Negramaro,Via le mani dagli occhi,-,76,1,,,,
77,-,Benny Benassi & Jeremih,LOVELIFE,-,54,11,,,,
78,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,61,2,,,,
79,-,James Maddock,Another Life,-,79,1,,,,
80,-,Manuel Amico,Quando Sei Innamorato,-,80,1,,,,
81,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),59,46,12,,,,
82,down,Diodato,Fino a farci scomparire,57,10,16,,,,
83,-,Leonardo Di Virgilio,Lezioni di Volo,-,47,1,,,,
84,-,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),-,61,1,,,,
85,down,Masked Wolf,Astronaut In the Ocean,65,56,2,,,,
86,-,Francesco Gabbani,Occidentali's Karma,-,1,2,,,,
87,down,Joel Corry,Head & Heart (feat. MNEK),84,5,31,99,2020-07-26,16,2020-09-20
88,down,Shane Codd,Get Out My Head,82,76,5,,,,
89,-,Sigala & James Arthur,Lasting Lover,-,51,22,,,,
90,down,Stefano Artiaco,E le stelle brillano....,64,64,3,,,,
91,-,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],-,87,2,,,,
92,-,Negramaro,Contatto,-,1,16,,,,
93,-,Steve Miller Band,Jet Airliner,-,76,1,,,,
94,-,Justin Bieber,Sorry,-,94,1,,,,
95,-,Post Malone,Circles,-,6,22,2,2019-10-06,2,2019-10-06
96,-,Sean Kingston,Beautiful Girls,-,96,1,,,,
97,down,RAYE,Regardless,61,61,9,,,,
98,-,Lewis Capaldi,Before You Go,-,16,40,45,2019-11-24,10,2020-08-30
99,-,Bruce Springsteen,Waitin' On a Sunny Day,-,99,1,,,,
100,-,Lady Gaga,911,-,7,23,98,2020-05-31,74,2020-06-07
