Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Casa Mia,1,1,8,,,,
2,up,Annalisa,Sinceramente,3,1,8,,,,
3,down,The Kolors,UN RAGAZZO UNA RAGAZZA,2,1,8,,,,
4,up,Dua Lipa,Training Season,5,3,6,,,,
5,down,Mahmood,TUTA GOLD,4,1,8,,,,
6,up,Lazza,100 MESSAGGI,6,4,4,,,,
7,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,7,2,5,,,,
8,up,Tananai,VELENO,43,1,2,,,,
9,down,Angelina Mango,La noia,8,2,8,,,,
10,up,Benjamin Ingrosso,Kite,11,10,8,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,9,3,6,,,,
12,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),10,10,4,,,,
13,up,Conan Gray,Lonely Dancers,15,9,6,,,,
14,down,Selena Gomez,Love On,12,12,4,,,,
15,down,Emma,APNEA,14,6,8,,,,
16,up,Benson Boone,Beautiful Things,20,16,10,,,,
17,up,"MACE, chiello & Coez",RUGGINE,19,17,3,,,,
18,up,Jennifer Lopez,Can't Get Enough,18,13,6,,,,
19,down,Spandau Ballet,True,16,7,61,,,,
20,down,Rose Villain,CLICK BOOM!,13,5,8,,,,
21,-,Geolier & Ultimo,L'ULTIMA POESIA,-,4,1,,,,
22,down,Alfa,Vai!,17,12,7,,,,
23,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,24,19,8,,,,
24,up,Justin Timberlake,No Angels,67,19,2,,,,
25,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,23,23,6,,,,
26,up,Mr.Rain,DUE ALTALENE,27,13,8,,,,
27,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),26,10,10,,,,
28,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,1,20,,,,
29,up,Teddy Swims,Lose Control,30,2,18,,,,
30,up,Calcutta,Giro con te,33,1,12,,,,
31,down,Fiordaligi,L'ultima Poesia,28,28,2,,,,
32,down,RAYE,Worth It.,29,29,4,,,,
33,down,Paul Russell,Lil Boo Thang,32,4,20,,,,
34,up,Jung Kook,Standing Next to You,37,23,10,,,,
35,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],31,31,4,,,,
36,down,Irama,Tu No,21,7,8,,,,
37,down,Ariana Grande,"yes, and? (edit)",35,16,10,,,,
38,-,Tiromancino,Puntofermo,-,17,1,,,,
39,up,Ricchi & Poveri,Ma non tutta la vita,39,35,7,,,,
40,up,ZERB,Mwaki,42,17,16,,,,
41,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,40,38,6,,,,
42,down,Geolier,"I P’ ME, TU P’ TE",22,6,8,,,,
43,up,Fiorella Mannoia,Mariposa,46,36,7,,,,
44,-,Lenny Kravitz,Human,-,17,1,,,,
45,up,Subsonica,Universo,64,45,2,,,,
46,down,Capo Plaza,Acqua Passata,41,39,3,,,,
47,down,Diodato,Ti muovi,38,20,8,,,,
48,up,KAROL G & Tiësto,CONTIGO,49,36,6,,,,
49,down,Loredana Bertè,Pazza,44,28,8,,,,
50,up,Charles Aznavour,For Me Formidable,59,45,2,,,,
51,-,Shakira,Puntería,-,5,1,,,,
52,down,Club Dogo & Elodie,Soli A Milano,36,7,11,,,,
53,down,Alessandra Amoroso,Fino a qui,52,34,8,,,,
54,up,Djo,End of Beginning,56,54,4,,,,
55,up,TWENTY SIX & Tayson Kryss,Buscando Money,60,55,3,,,,
56,-,Gianna Nannini,Io voglio te,-,32,1,,,,
57,down,Cyril,Stumblin' In,55,55,3,,,,
58,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),45,45,4,,,,
59,-,Cosmo,L'abbraccio,-,52,1,,,,
60,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,41,,,,
61,up,Gianna Nannini,Io Senza Te,65,61,2,,,,
62,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",51,51,2,,,,
63,down,Negramaro,Ricominciamo tutto,50,15,8,,,,
64,down,Ermal Meta,L'unico pericolo,58,58,3,,,,
65,-,Elisa,Tutta Un'Altra Storia,-,34,1,,,,
66,down,Gazzelle,Tutto Qui,48,29,7,,,,
67,down,Jung Kook & USHER,Standing Next to You (Usher Remix),53,50,9,,,,
68,-,Gigi D'Alessio,Nu scugnezziello napulitane,-,50,1,,,,
69,down,Sia & Kylie Minogue,Dance Alone,63,61,5,,,,
70,down,Reneé Rapp & Megan Thee Stallion,Not My Fault,34,11,12,,,,
71,down,Nothing But Thieves,Oh No :: He Said What?,61,54,8,,,,
72,up,Alfie Templeman,Eyes Wide Shut,87,60,2,,,,
73,-,Biagio Antonacci,Lasciati pensare,-,33,1,,,,
74,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,64,1,,,,
75,down,Petit,TORNERAI,62,62,3,,,,
76,up,Jax Jones & Zoe Wees,Never Be Lonely,84,76,4,,,,
77,down,Dargen D'Amico,Onda Alta,68,30,7,,,,
78,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),78,67,3,,,,
79,-,Rose Villain,COME UN TUONO (feat. Guè),-,6,1,,,,
80,-,Alfa & Mr Gabriel,You Make Me So Happy,-,57,9,,,,
81,up,Argy & Omnya,Aria,86,64,13,,,,
82,-,Imagine Dragons,Sharks,-,9,66,,,,
83,down,Ariana Grande,"yes, and?",79,58,6,,,,
84,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),75,56,3,,,,
85,down,Jung Kook & USHER,Standing Next to You (USHER Remix),47,47,3,,,,
86,down,Tate McRae,greedy,66,18,27,,,,
87,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,12,20,,,,
88,down,Kygo & Ava Max,Whatever,71,53,10,,,,
89,-,Kacey Musgraves,Cardinal,-,89,1,,,,
90,down,Shamika Cox,Finally (Radio Edit),85,54,84,,,,
91,down,Upsilone & MNDR,DISKO,72,72,2,,,,
92,down,SANTI FRANCESI,l'amore in bocca,73,42,7,,,,
93,-,U2,Atomic City,-,9,18,,,,
94,-,Valeria Rossi,Tre parole,-,94,1,,,,
95,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,82,1,,,,
96,-,Ricchi & Poveri,Pubblicità,-,81,5,,,,
97,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,88,88,3,,,,
98,-,Alok & Bebe Rexha,Deep In Your Love,-,56,10,,,,
99,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],92,73,6,,,,
100,down,Leony,Simple Life,83,83,2,,,,
