Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talk Radio,Talk Radio,4,1,0,,,,
2,up,Alphaville,Forever Young,5,2,0,,,,
3,down,Dual Core,Dual Core,1,1,0,,,,
4,-,Bronski Beat,Smalltown Boy,-,4,0,,,,
5,up,Tommaso Paradiso,Non avere paura,8,2,0,,,,
6,up,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,20,3,0,,,,
7,up,Post Malone,Circles,12,6,0,2,2019-10-06,2,2019-10-06
8,up,Maroon 5,Memories,11,8,0,36,2019-10-06,2,2019-11-17
9,up,Elisa,Tua Per Sempre,18,4,0,,,,
10,down,Jovanotti,Prima che diventi giorno,9,2,0,,,,
11,up,Tiziano Ferro,Accetto miracoli,16,8,0,,,,
12,up,NOËP,fk this up (feat. CHINCHILLA),19,12,0,,,,
13,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),23,13,0,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,8,0,60,2019-10-20,7,2019-11-17
15,down,Mahmood,Barrio,14,2,0,,,,
16,down,Joey Ramone,What a Wonderful World,3,1,0,,,,
17,up,Peter Kellert & Philipp Konowski,Travel Swing,58,17,0,,,,
18,-,Vasco Rossi,Se ti potessi dire,-,3,0,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,30,12,0,71,2019-10-06,65,2019-10-27
20,up,Brunori Sas,Al di là dell'amore,21,15,0,,,,
21,down,Marco Mengoni,Duemila volte,10,6,0,,,,
22,down,Zucchero,Freedom,17,3,0,,,,
23,down,Coez,La tua canzone,13,6,0,,,,
24,up,MIKA,Tomorrow,28,18,0,,,,
25,up,Fiorentina Cori Da Stadio,Oh fiorentina,25,20,0,,,,
26,up,Gianna Nannini,La differenza,26,19,0,,,,
27,up,Fabri Fibra & Franco126,Come mai,42,27,0,,,,
28,down,Imagine Dragons,Whatever It Takes,7,1,0,,,,
29,down,Kygo & Whitney Houston,Higher Love,27,21,0,22,2019-10-06,20,2019-10-13
30,down,Barry De Vorzon,"Theme from ""The Warriors""",22,14,0,,,,
31,down,Avicii,Heaven,15,3,0,84,2019-10-06,84,2019-10-06
32,up,Ava Max,Torn,38,1,0,41,2019-10-06,41,2019-10-06
33,up,The Kolors,Los Angeles (feat. Guè Pequeno),36,33,0,,,,
34,up,Malika Ayane,WOW (niente aspetta),44,34,0,,,,
35,down,Camila Cabello,Liar,29,25,0,23,2019-10-06,14,2019-10-27
36,down,Benji & Fede,Sale (feat. Shari),32,7,0,,,,
37,down,Charlie Puth,Mother,35,33,0,,,,
38,down,Burak Yeter,Friday Night,31,12,0,,,,
39,up,Giusy Ferreri,Momenti perfetti,49,39,0,,,,
40,up,Harry Styles,Lights Up,51,37,0,19,2019-10-13,12,2019-10-20
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,20,0,87,2019-10-20,28,2019-12-08
42,down,Merk & Kremont,Kids,41,25,0,,,,
43,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus, Roberto Servile & Will Humburg",The Barber of Seville: Act 1 - Cavatina: Largo al factotum della città (Figaro),-,43,0,,,,
44,down,Fred De Palma,Una volta ancora (feat. Ana Mena),33,11,0,,,,
45,up,Nek,Cosa ci ha fatto l'amore,57,39,0,,,,
46,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,48,46,0,,,,
47,up,Gigi D'Alessio & Fiorella Mannoia,L'ammore,65,47,0,,,,
48,up,Liam Gallagher,One of Us,50,39,0,,,,
49,down,651,Domestic,39,39,0,,,,
50,down,Sam Smith,How Do You Sleep?,40,19,0,8,2019-10-06,6,2019-10-13
51,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,7,0,21,2019-10-06,19,2019-10-13
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,3,0,40,2019-10-06,40,2019-10-06
53,down,Levante,Bravi tutti voi,52,37,0,,,,
54,up,Giordana Angi,Stringimi Più Forte,100,54,0,,,,
55,down,Norrbilar,Norrbilar,6,3,0,,,,
56,-,Francesco Renga,Normale (feat. Ermal Meta),-,52,0,,,,
57,up,Regard,Ride It,59,57,0,57,2019-10-06,13,2019-11-10
58,-,Orchestra Heinz Hötter,Shagpile Shuffle,-,58,0,,,,
59,down,AIELLO,LA MIA ULTIMA STORIA,56,48,0,,,,
60,up,Renato Zero,La vetrina,70,51,0,,,,
61,up,Willie Peyote,La Tua Futura Ex Moglie,63,21,0,,,,
62,up,Ultimo,Quando fuori piove,71,58,0,,,,
63,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,51,0,55,2019-10-27,43,2019-11-03
64,down,Imagine Dragons,Birds,46,29,0,85,2019-10-13,85,2019-10-13
65,up,Antonello Venditti,Sotto Il Segno Dei Pesci,76,65,0,,,,
66,down,Aya Nakamura,Pookie,64,64,0,,,,
67,down,Ghali,Turbococco,53,9,0,,,,
68,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),68,18,0,,,,
69,down,Y2K & bbno$,Lalala,54,34,0,11,2019-10-06,11,2019-10-06
70,down,Niccolò Fabi,Io Sono L'Altro,60,59,0,,,,
71,-,Fort Frances,Summertime,-,71,0,,,,
72,-,Billie Eilish,bad guy,-,24,0,5,2019-10-06,5,2019-10-06
73,up,Elodie & Marracash,Margarita,82,1,0,,,,
74,down,Irama,Arrogante,69,3,0,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,66,18,0,1,2019-10-06,1,2019-10-06
76,down,Lous and The Yakuza,Dilemme,72,49,0,,,,
77,up,benny blanco & Juice WRLD,Graduation,81,51,0,,,,
78,-,Jennifer Lopez,Baila Conmigo,-,78,0,,,,
79,up,J-Ax,Ostia Lido,86,2,0,,,,
80,up,David Guetta & Sia,Flames (Extended),92,80,0,,,,
81,down,Billie Eilish,all the good girls go to hell,61,43,0,96,2019-12-22,96,2019-12-22
82,up,Francesco Gabbani,È un’altra cosa,87,70,0,,,,
83,up,Eros Ramazzotti,Siamo,97,17,0,,,,
84,-,Tiromancino,Vento Del Sud,-,6,0,,,,
85,-,RIKI,Gossip,-,64,0,,,,
86,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,73,0,,,,
87,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,84,63,0,,,,
88,-,Anderson .Paak,Jet Black (feat. Brandy),-,88,0,,,,
89,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],-,88,0,,,,
90,-,Loredana Bertè,Tequila e San Miguel,-,39,0,,,,
91,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,89,1,0,,,,
92,-,Evangelo,Emotions (Radio Edit),-,92,0,,,,
93,-,Modà,Quelli come me,-,49,0,,,,
94,-,Taylor Swift,Lover,-,72,0,38,2019-10-06,27,2019-11-03
95,-,NGHTMRE & Big Gigantic,Like That,-,1,0,,,,
96,down,Max Pezzali,Welcome to Miami (South Beach),95,66,0,,,,
97,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,60,0,3,2019-10-06,3,2019-10-06
98,-,Il Volo,Vicinissimo,-,95,0,,,,
99,-,Louise Dowd & Toni Halliday,Call the Shots,-,99,0,,,,
100,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,84,0,,,,
