Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,23,99,2020-10-11,61,2020-11-01
2,-,Tom Jones,It's Not Unusual,-,2,1,,,,
3,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,4,,,,
4,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,1,10,,,,
5,up,Pinguini Tattici Nucleari,Scrivile Scemo,8,4,5,,,,
6,-,5 Seconds of Summer,Hey Everybody!,-,6,1,,,,
7,down,Sophie and the Giants,Right Now,4,2,10,,,,
8,up,MariaDennis,You Extra,10,8,2,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,4,9,72,2021-03-07,18,2021-05-16
10,down,"Joel Corry, RAYE & David Guetta",BED,9,5,10,90,2021-04-04,42,2021-04-18
11,up,Dj Jabato,Clean bandit & Mabel Ft 24kGoldn - Tick Tock,23,11,2,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,4,10,,,,
13,up,OneRepublic,Run,24,3,3,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),16,13,10,89,2021-02-21,25,2021-04-04
15,down,Dua Lipa,We're Good,11,5,10,25,2021-02-21,11,2021-04-25
16,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,68,16,2,,,,
17,up,Måneskin,ZITTI E BUONI,32,3,10,,,,
18,up,Kali Uchis,telepatía,19,14,13,27,2021-02-28,6,2021-03-28
19,down,Colapesce & Dimartino,Musica leggerissima,7,1,10,,,,
20,down,Dual Core,Dual Core,15,1,81,,,,
21,up,Majestic & Boney M.,Rasputin,22,19,7,,,,
22,down,Franco Califano,Ti raggiungerò,21,14,9,,,,
23,down,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",5,2,14,,,,
24,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),6,1,37,,,,
25,up,Annalisa,Dieci,26,12,10,,,,
26,down,Madame,VOCE,18,15,10,,,,
27,up,Noemi,Glicine,28,8,10,,,,
28,up,Jason Derulo,Lifestyle (feat. Adam Levine),30,20,9,,,,
29,up,Ermal Meta,Uno,37,7,4,,,,
30,up,"Venerus, Frah Quintale & Mace",Appartamento,33,23,3,,,,
31,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],29,28,4,,,,
32,down,Irama,La genesi del tuo colore,20,3,10,,,,
33,up,Clean Bandit,Higher (feat. iann dior),42,25,9,,,,
34,down,La rappresentante di lista,Amare,17,3,10,,,,
35,-,Max Bronco,Dancing Through the Night,-,30,1,,,,
36,down,The Weeknd,Save Your Tears,27,1,29,80,2020-03-22,1,2021-03-21
37,up,A.M.T.,Call Your Name (Extended Version),41,25,7,,,,
38,down,Ligabue,Essere umano,25,11,5,,,,
39,up,Tom Grennan,Little Bit of Love,52,38,5,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),43,3,6,,,,
41,up,Loredana Errore,Cattiva (feat. Loredana Bertè),44,41,3,,,,
42,up,Ano Poli,Radio 105,59,29,30,,,,
43,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,34,6,,,,
44,down,London Grammar,How Does It Feel,40,28,10,,,,
45,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,1,18,,,,
46,down,George Cosby,Real Love,45,34,8,,,,
47,down,Coma_Cose,Fiamme negli occhi,35,8,10,,,,
48,up,Loredana Bertè,Figlia di...,60,22,10,,,,
49,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,36,4,10,,,,
50,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,50,1,53,2021-03-28,13,2021-05-02
51,up,Masked Wolf,Astronaut In The Ocean,65,48,6,60,2021-02-07,6,2021-04-04
52,up,Pericopes,La Rentrée,95,38,2,,,,
53,up,Paul Elliot,How Does It Feel,54,36,7,,,,
54,down,Kenny Moron & George Adam Hamilton,Monday Blues,50,34,18,,,,
55,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,58,36,10,,,,
56,down,Maetrika,Che senso ha,31,24,7,,,,
57,down,Sia,Floating Through Space,48,20,15,,,,
58,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),34,27,9,,,,
59,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,56,30,10,,,,
60,-,Imagine Dragons,Birds,-,29,2,85,2019-10-13,85,2019-10-13
61,down,Benny Fiore,Amarti e poi,46,29,6,,,,
62,-,Madame & Fabri Fibra,il mio amico,-,45,5,,,,
63,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",66,42,34,,,,
64,-,Esco,Dall'alba al tramonto,-,31,1,,,,
65,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto Grosso Nr. 1, G-Dur, Op. 6, HWV 319: IV. Allegro",-,57,4,,,,
66,down,Malika Ayane,TRACCIA 3,51,51,2,,,,
67,down,Rag'n'Bone Man,All You Ever Wanted,64,15,10,,,,
68,up,Oliver Heldens,Never Look Back (feat. Syd Silvair),96,68,2,,,,
69,up,Leony,Faded Love,81,40,2,92,2021-05-16,92,2021-05-16
70,up,Zak Abel,Be Kind,72,63,7,,,,
71,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,67,28,9,,,,
72,down,Greta Van Fleet,Heat Above,63,41,9,,,,
73,up,Labrinth,Oblivion (feat. Sia),79,41,8,,,,
74,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,74,1,,,,
75,-,Negramaro,La cura del tempo,-,12,15,,,,
76,-,Steve Miller Band,Jet Airliner,-,76,2,,,,
77,-,Elodie & Marracash,Margarita,-,1,11,,,,
78,-,Pharrell Williams,Happy,-,68,1,,,,
79,-,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),-,79,3,,,,
80,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,74,48,9,,,,
81,up,Ed Sheeran,Afterglow,86,28,9,18,2021-01-03,18,2021-01-03
82,down,Bruce Springsteen,I'll See You In My Dreams,69,39,8,,,,
83,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,55,6,10,,,,
84,up,Alesso & Armin van Buuren,Leave a Little Love,89,76,6,,,,
85,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),77,55,9,,,,
86,-,Ofenbach,Wasted Love (feat. Lagique),-,79,3,92,2021-04-25,92,2021-04-25
87,-,Fiorella Mannoia,La gente parla,-,87,1,,,,
88,-,Stefano Rosso,Una storia disonesta,-,38,8,,,,
89,down,sanah,Szampan (live for radio MUZO.FM),80,56,5,,,,
90,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,83,58,6,,,,
91,down,Noizu,Summer 91 (Looking Back),71,65,5,,,,
92,-,Purple Disco Machine,Let It Whip (Alec Troniq Remix),-,53,1,,,,
93,down,Álvaro Soler,Magia,62,57,9,,,,
94,down,Robin Schulz,Titel 9,73,44,11,,,,
95,down,OneRepublic,Love Runs Out,57,57,3,,,,
96,down,MICah,Call Me by Your Name,94,56,2,,,,
97,-,Joel Corry,Head & Heart (feat. MNEK),-,5,33,99,2020-07-26,16,2020-09-20
98,down,Ava Max,My Head & My Heart,88,10,24,74,2021-02-21,12,2021-03-21
99,-,Roberta Cappelletti,Ti Amo Ti Odio,-,98,1,,,,
100,-,Will Smith,Just the Two of Us,-,100,1,,,,
