Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Negramaro,Contatto,2,1,3,,,,
2,up,Ian Post,Jester,32,2,5,,,,
3,up,Miley Cyrus,Midnight Sky,3,3,11,14,2020-08-23,12,2020-10-25
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,11,99,2020-10-11,61,2020-11-01
5,up,David Guetta & Sia,Let's Love,5,2,8,84,2020-11-22,81,2020-11-29
6,up,Fedez,Bella Storia,15,6,5,,,,
7,up,Carl Brave & Elodie,Parli parli,12,6,3,,,,
8,down,Ligabue,La ragazza dei tuoi sogni,4,4,6,,,,
9,up,Tiziano Ferro,E ti vengo a cercare,64,5,2,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),6,5,14,99,2020-07-26,16,2020-09-20
11,up,Dua Lipa,Levitating,14,11,12,74,2020-04-05,74,2020-04-05
12,up,Lady Gaga,911,18,7,7,98,2020-05-31,74,2020-06-07
13,up,Sam Smith,Diamonds,16,6,6,51,2020-09-27,18,2020-11-15
14,up,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),19,11,6,,,,
15,down,Tommaso Paradiso,Ricordami,13,4,9,,,,
16,down,J-Ax,Via di qua (feat. Mr. Rain),9,9,3,,,,
17,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),21,10,5,,,,
18,down,Dual Core,Dual Core,8,1,53,,,,
19,up,BTS,Dynamite,23,7,9,96,2020-08-23,2,2020-08-30
20,down,Tiromancino,Finchè Ti Va,11,5,6,,,,
21,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),10,5,6,,,,
22,-,Rob Johnson,Koolsville,-,1,1,,,,
23,down,Emma,Latina,20,4,9,,,,
24,up,AC/DC,Shot in the Dark,39,24,2,,,,
25,down,Ernia,Superclassico,24,18,16,,,,
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,1,26,,,,
27,up,24kGoldn,Mood (feat. iann dior),29,8,7,33,2020-08-23,1,2020-10-11
28,down,Maroon 5,Nobody's Love,17,9,14,79,2020-08-16,73,2020-08-23
29,down,LP,The One That You Love,26,15,14,,,,
30,-,Mecna & Frah Quintale,Tutto Ok,-,30,1,,,,
31,down,Jason Derulo,Take You Dancing,28,12,4,71,2020-08-23,16,2021-01-17
32,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],44,25,10,,,,
33,down,Irama,Crepe,31,30,7,,,,
34,down,Biffy Clyro,Space,25,25,10,,,,
35,down,salem ilese,Mad at Disney,30,29,6,87,2020-09-20,56,2020-09-27
36,-,Robin Schulz,All We Got (feat. KIDDO),-,20,1,68,2021-01-17,43,2021-01-31
37,up,Alfie Templeman,Happiness In Liquid Form,42,28,8,,,,
38,down,Sir Sly,Material Boy,34,32,4,,,,
39,up,Ultimo,22 settembre,62,20,6,,,,
40,down,Shawn Mendes,Wonder,35,35,4,15,2020-10-11,15,2020-10-11
41,-,Harry Styles,Golden,-,1,1,61,2019-12-22,39,2020-12-13
42,up,Gazzelle,Destri,46,36,5,,,,
43,up,Tiësto,The Business,59,43,5,52,2021-01-03,18,2021-04-04
44,up,Mikolas Josef,Lalalalalalalalalala,71,42,2,,,,
45,up,Annalisa,Tsunami,54,37,8,,,,
46,up,Ano Poli,Radio 105,76,29,3,,,,
47,up,Gianni Bismark & Emma,C'hai Ragione Tu,50,47,4,,,,
48,-,Max Pezzali,Qualcosa di nuovo,-,48,1,,,,
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,2,14,14,2020-08-02,10,2020-08-23
50,up,Sufjan Stevens,Video Game,57,45,10,,,,
51,up,Gaia,Coco Chanel,51,12,12,,,,
52,-,Ex-Otago,Quando Sono Con Te,-,13,14,,,,
53,-,Pacifica Music,Fantastic Voyage,-,23,1,,,,
54,down,Topic,Breaking Me (feat. A7S),36,3,35,94,2020-03-01,8,2020-08-16
55,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,40,32,6,,,,
56,up,Claire Rosinkranz,Backyard Boy,66,46,7,,,,
57,down,Ghali,Barcellona,47,28,9,,,,
58,up,Sigala & James Arthur,Lasting Lover,58,51,7,,,,
59,up,Barry De Vorzon,"Theme from ""The Warriors""",67,14,50,,,,
60,down,Tiziano Ferro,Rimmel,27,9,9,,,,
61,-,Fiorella Mannoia,Chissà da dove arriva una canzone,-,61,5,,,,
62,down,Samuel,Tra un anno,52,36,8,,,,
63,-,Tiziano Ferro,Accetto miracoli,-,8,6,,,,
64,up,AIELLO,CHE CANZONE SIAMO,74,64,2,,,,
65,down,Pinguini Tattici Nucleari,La storia infinita,33,22,9,,,,
66,-,Ligabue,Polvere di stelle (Radio Edit),-,22,1,,,,
67,up,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],78,39,2,,,,
68,-,DJ Aladyn,Vibrations (feat. Awa Fall),-,68,1,,,,
69,up,Kenny Moron & George Adam Hamilton,Monday Blues,85,34,5,,,,
70,up,Bruce Springsteen,Letter To You,70,44,6,,,,
71,up,Caro Emerald,Wake up Romeo,80,66,3,,,,
72,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),72,1,17,,,,
73,down,London Grammar,Baby It's You,65,44,10,,,,
74,down,twocolors,Lovefool,73,73,6,,,,
75,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,75,1,,,,
76,down,Bastille,survivin',49,43,5,,,,
77,down,Samuele Bersani,Harakiri,63,38,5,,,,
78,up,Marshmello & Demi Lovato,OK Not To Be OK,93,51,6,86,2020-09-20,86,2020-09-20
79,up,Master KG,Jerusalem (feat. Nomcebo Zikode),100,4,17,,,,
80,-,Cesare Cremonini,Ciao,-,29,7,,,,
81,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,72,13,,,,
82,-,YUNGBLUD,cotton candy,-,50,1,,,,
83,down,The Weeknd,In Your Eyes,60,2,32,41,2020-03-22,12,2020-03-29
84,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,40,2,,,,
85,-,cmqmartina,lasciami andare!,-,37,1,,,,
86,-,MIKA,Domani,-,64,9,,,,
87,down,Dua Lipa,Break My Heart,84,6,26,97,2020-03-29,5,2020-06-28
88,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,77,67,10,,,,
89,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
90,down,GASHI,Mama (feat. Sting),56,50,7,,,,
91,-,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),-,91,1,,,,
92,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,97,79,2,,,,
93,down,Harry Styles,Watermelon Sugar,53,2,25,85,2019-11-17,2,2020-08-23
94,-,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,-,94,1,,,,
95,down,"Guè Pequeno, Rose Villain & Luchè",Chico,61,37,14,,,,
96,-,Oliver Heldens,Break This Habit (feat. Kiko Bun) [Zonderling Remix],-,82,1,,,,
97,-,Norrbilar,Norrbilar,-,3,13,,,,
98,down,Alicia Keys,Underdog,96,7,35,69,2020-01-12,43,2020-03-29
99,down,"Ozuna, Doja Cat & Sia",Del Mar,69,67,5,,,,
100,-,Ultimo,I tuoi particolari,-,97,1,,,,
