Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,8,,,,
2,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),2,1,41,,,,
3,-,Altitude Underscore,Canapes,-,3,3,,,,
4,up,OneRepublic,Run,7,3,7,,,,
5,up,Martin Garrix,We Are the People (feat. Bono & The Edge),88,1,3,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),3,3,10,,,,
7,down,Common Mama,You're My Life,6,6,2,,,,
8,down,Pinguini Tattici Nucleari,Scrivile Scemo,5,4,9,,,,
9,up,Dua Lipa,Love Again,16,6,2,96,2020-04-05,96,2020-04-05
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,4,13,72,2021-03-07,18,2021-05-16
11,up,Ermal Meta,Uno,29,7,8,,,,
12,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",31,2,18,,,,
13,-,Coldplay,Higher Power,-,3,1,46,2021-05-16,46,2021-05-16
14,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
15,down,"Joel Corry, RAYE & David Guetta",BED,8,5,14,90,2021-04-04,42,2021-04-18
16,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,1,14,,,,
17,-,Kungs,Never Going Home,-,3,1,,,,
18,-,Madame,MAREA,-,4,1,,,,
19,-,J-Ax & Jake La Furia,Salsa,-,6,1,,,,
20,down,Dual Core,Dual Core,11,1,85,,,,
21,-,Samuel & Francesca Michielin,Cinema,-,8,1,,,,
22,-,Sottotono,Mastroianni,-,15,1,,,,
23,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,4,1,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,1,6,2021-03-14,2,2021-05-09
25,down,Airglo,Chorizo Chips (Live),19,19,2,,,,
26,down,Måneskin,ZITTI E BUONI,13,3,14,,,,
27,-,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,-,13,1,,,,
28,down,"ATB, Topic & A7S",Your Love (9PM),15,13,14,89,2021-02-21,25,2021-04-04
29,-,Plastic3,Summertime (Rock Remix),-,29,1,,,,
30,-,The Kolors,Cabriolet Panorama,-,30,1,,,,
31,down,Colapesce & Dimartino,Musica leggerissima,20,1,14,,,,
32,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],14,14,2,,,,
33,-,Noemi & Carl Brave,MAKUMBA,-,6,1,,,,
34,down,The Weeknd,Save Your Tears,17,1,33,80,2020-03-22,1,2021-03-21
35,-,Annalisa,Movimento lento (feat. Federico Rossi),-,11,1,,,,
36,-,Caparezza,Traccia 10,-,16,1,,,,
37,down,Mahmood,Inuyasha,25,15,12,,,,
38,down,Andy Roberts,Shimmy Shimmy Shimmy,12,12,4,,,,
39,down,101 Dark Orchid Music,Best Friends,27,27,2,,,,
40,-,Mahmood & DRD,Klan,-,14,1,,,,
41,-,Emma & Loredana Bertè,Che Sogno Incredibile,-,26,1,,,,
42,up,"Venerus, Frah Quintale & Mace",Appartamento,45,23,7,,,,
43,up,Dino Lumbroso,Shiny Shoes,81,1,26,,,,
44,down,Majestic & Boney M.,Rasputin,23,19,11,,,,
45,down,Fred Bongusto,Tre Settimane Da Raccontare,26,26,2,,,,
46,down,Sophie and the Giants,Right Now,18,2,14,,,,
47,-,Sangiovanni,malibù,-,11,1,,,,
48,-,Anitta,Girl From Rio,-,24,1,,,,
49,-,Aka 7even,Loca,-,41,1,,,,
50,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,13,1,,,,
51,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,4,14,,,,
52,-,Maroon 5,Lost,-,22,1,,,,
53,-,Dotan,Mercy,-,34,1,,,,
54,-,Doja Cat,Kiss Me More (feat. SZA),-,54,1,9,2021-04-18,1,2021-05-16
55,down,Ligabue,Essere umano,33,11,9,,,,
56,-,Imagine Dragons,Follow You,-,31,1,,,,
57,-,Karaoke Team,Sotto i raggi del sole (Stile Brusco),-,40,1,,,,
58,down,Dua Lipa,We're Good,49,5,14,25,2021-02-21,11,2021-04-25
59,down,Fulminacci,Tattica,34,34,2,,,,
60,down,London Grammar,How Does It Feel,47,28,14,,,,
61,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,34,1,,,,
62,down,Dirty Heads,Vacation,24,24,3,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),35,35,3,,,,
64,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,34,10,,,,
65,-,Jennifer Durand,Milk Truck,-,65,1,,,,
66,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,40,36,14,,,,
67,-,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,-,49,1,,,,
68,down,Ano Poli,Radio 105,48,29,34,,,,
69,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,62,1,89,2021-04-04,78,2021-04-11
70,down,Leony,Faded Love,60,40,6,92,2021-05-16,92,2021-05-16
71,-,Achille Lauro,MARILÙ,-,37,1,,,,
72,-,Remi Wolf & Dominic Fike,Photo ID,-,72,1,,,,
73,down,Madame,VOCE,43,15,14,,,,
74,-,Caesars,Jerk It Out,-,2,4,,,,
75,-,Alessandra Amoroso,Sorriso Grande,-,53,1,,,,
76,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,66,30,14,,,,
77,down,Noemi,Glicine,57,8,14,,,,
78,-,Justin Bieber,Hold On,-,50,1,11,2021-03-14,7,2021-03-28
79,-,Gigi D'Agostino & LA Vision,In & Out,-,60,1,,,,
80,-,Kings of Convenience,Rocky Trail,-,50,1,,,,
81,down,Annalisa,Dieci,55,12,14,,,,
82,-,Tai Verdes,A-O-K,-,39,1,,,,
83,down,Calvin Harris,Summer (Extended Mix),21,21,3,,,,
84,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,84,1,,,,
85,-,Gazzelle & Mara Sattei,Tuttecose,-,59,1,,,,
86,down,Jason Derulo,Lifestyle (feat. Adam Levine),30,20,13,,,,
87,-,John Mayer,Last Train Home,-,57,1,,,,
88,down,Ed Sheeran,Afterglow,73,28,13,18,2021-01-03,18,2021-01-03
89,-,Fred De Palma,Ti raggiungerò,-,78,1,,,,
90,-,"Nicolaus Esterhazy Chorus, ニコラウス・エステルハージ・シンフォニア & ベーラ・ドラホシュ",ベートーヴェン: 歓喜の歌(交響曲第9番「合唱付き」 - 第4楽章より),-,90,1,,,,
91,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,54,1,,,,
92,-,Nahaze,Moonlight,-,92,1,,,,
93,-,Clementino & Nina Zilli,Señorita,-,48,1,,,,
94,-,Ava Max,EveryTime I Cry,-,44,1,,,,
95,down,Steve Jablonsky,Arrival to Earth,77,44,8,,,,
96,down,Franco Califano,Ti raggiungerò,28,14,13,,,,
97,down,sanah,Szampan (live for radio MUZO.FM),62,56,9,,,,
98,-,Cosmo,La musica illegale,-,77,1,,,,
99,-,Culture Club,Do You Really Want To Hurt Me,-,99,1,,,,
100,-,Antonello Venditti,Notte Prima Degli Esami,-,60,2,,,,
