Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO & Mina,Un Briciolo Di Allegria,9,1,2,,,,
2,down,Annalisa,Mon Amour,1,1,4,,,,
3,up,Pinguini Tattici Nucleari,Coca zero,4,3,4,,,,
4,down,Ed Sheeran,Eyes Closed,3,2,5,,,,
5,up,Tommaso Paradiso,Viaggio Intorno Al Sole,6,2,5,,,,
6,down,Sophie and the Giants,DNA (feat. MEARSY),5,5,7,,,,
7,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,15,7,8,,,,
8,up,Tiromancino & Enula,Due Rose,30,8,2,,,,
9,down,Laura Pausini,Un buon inizio,7,3,7,,,,
10,up,Boomdabash,L'unica Cosa Che Vuoi,17,10,3,,,,
11,down,Depeche Mode,Ghosts Again,10,4,11,,,,
12,down,Lazza,CENERE,2,1,11,,,,
13,down,Purple Disco Machine & Kungs,Substitution,11,6,4,,,,
14,down,Madame,IL BENE NEL MALE,8,2,11,,,,
15,down,Miley Cyrus,Flowers,12,1,14,,,,
16,down,Marco Mengoni,Due Vite,13,2,12,,,,
17,down,Tiziano Ferro,Addio Mio Amore,14,10,9,,,,
18,up,Tananai,TANGO,21,4,11,,,,
19,down,"Negramaro, Elisa & Jovanotti",Diamanti,16,6,6,,,,
20,up,Post Malone,Chemical,40,4,2,,,,
21,down,ROSALÍA,LLYLM,18,11,13,,,,
22,down,Elodie,Due,19,4,11,,,,
23,up,Måneskin,BABY SAID,29,17,9,,,,
24,up,GAIA,ESTASI,25,16,5,,,,
25,up,Francesco Gabbani,L'abitudine,26,24,3,,,,
26,down,thasup,Dimmi Che C'è (feat. Tedua),23,20,6,,,,
27,down,Mr.Rain,SUPEREROI,20,7,11,,,,
28,up,Claude,Ladada (Mes Derniers Mots),28,25,8,,,,
29,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),32,23,3,,,,
30,down,Niall Horan,Heaven,22,22,4,,,,
31,up,Rocco Hunt,Non litighiamo più,34,16,4,,,,
32,down,Colapesce & Dimartino,Splash,24,5,11,,,,
33,down,Macklemore,NO BAD DAYS (feat. Collett),27,27,8,,,,
34,up,Diodato,Occhiali da sole,35,34,2,,,,
35,down,Coma_Cose,L'ADDIO,33,12,11,,,,
36,up,Guè,Mi Hai Capito O No?,37,35,5,,,,
37,down,Spandau Ballet,True,31,7,13,,,,
38,up,Calvin Harris & Ellie Goulding,Miracle,38,27,6,,,,
39,up,Ernia & Mara Sattei,IL MIO NOME REMIX,41,39,3,,,,
40,down,Paola & Chiara,FURORE,36,17,11,,,,
41,up,Sam Smith,I'm Not Here To Make Friends,42,2,13,,,,
42,up,Mara Sattei,Duemilaminuti,43,19,11,,,,
43,up,Gorillaz,Tormenta (feat. Bad Bunny),53,28,9,,,,
44,down,Latto,Lottery (feat. LU KALA),39,31,9,,,,
45,-,Mae Stephens,If We Ever Broke Up,-,38,1,,,,
46,up,Ofenbach & SVEA,Body Talk,54,43,9,,,,
47,down,KAROL G,TQG,44,22,9,,,,
48,up,Machine Gun Kelly,fake love don’t last,74,15,22,,,,
49,up,Nina Zilli & Danti,Innamorata (F____U!),63,49,2,,,,
50,up,Dj Pablo Coast,Radio 105,66,42,16,,,,
51,up,Meghan Trainor,Mother,59,51,2,,,,
52,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),49,45,8,,,,
53,down,Tiësto,All Nighter,51,51,5,,,,
54,down,The Blessed Madonna,Shades Of Love (feat. The Joy),50,44,9,,,,
55,-,Noel Gallagher's High Flying Birds,Riverman,-,40,4,,,,
56,down,Jovanotti & sixpm,Sensibile all'estate,48,1,28,,,,
57,up,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,57,33,6,,,,
58,-,Lewis Capaldi,Wish You The Best,-,56,1,,,,
59,down,Tiziano Ferro,Adiós Mi Amor,56,37,7,,,,
60,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),73,60,2,,,,
61,up,Giorgia,parole dette male,61,20,11,,,,
62,up,PNAU & Troye Sivan,You Know What I Need,78,6,20,,,,
63,up,Levante,VIVO,86,46,8,,,,
64,-,Colombre,Più di prima (feat. Franco126),-,57,1,,,,
65,down,Common Mama,You're My Life,58,6,12,,,,
66,down,Imagine Dragons,Sharks,60,9,26,,,,
67,down,Fabrizio Moro,Tutta la voglia di vivere,55,55,5,,,,
68,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,68,23,59,,,,
69,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,12,17,,,,
70,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,71,36,9,,,,
71,down,Leony,Holding On,64,56,4,,,,
72,up,Jason Derulo & David Guetta,Saturday / Sunday,88,33,11,,,,
73,down,Rosa Chemical & bdope,MADE IN ITALY,62,14,11,,,,
74,-,Gianni Morandi,Evviva! (feat. Jovanotti),-,38,1,,,,
75,-,Pooh,AMICIXSEMPRE,-,75,1,,,,
76,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),84,76,8,,,,
77,down,YUNGBLUD,Mad,46,31,10,,,,
78,-,Nothing But Thieves,Welcome to the DCC,-,49,1,,,,
79,-,Leo Gassmann,Volo Rovescio,-,79,1,,,,
80,-,Gigi D'Alessio,Si nun tenesse a te,-,80,1,,,,
81,-,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),-,81,3,,,,
82,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",69,69,2,,,,
83,up,Shamika Cox,Finally (Radio Edit),85,54,43,,,,
84,-,Mara Sattei,Scusa,-,28,5,,,,
85,-,Dillon Francis,Pretty People (feat. INJI),-,67,1,,,,
86,-,Luigi Strangis,Adamo Ed Eva,-,86,2,,,,
87,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,87,1,,,,
88,down,beabadoobee,Glue Song,76,53,6,,,,
89,up,platzeins,The Hamster and the Lioness,99,66,7,,,,
90,down,The Weeknd,Out of Time,47,21,18,,,,
91,-,Alex Gaudino & Million Times,My Time,-,91,1,,,,
92,down,Ultimo,Nuvole in testa,52,43,5,,,,
93,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,91,1,,,,
94,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,6,14,,,,
95,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,59,1,,,,
96,down,Athlete,You Got the Style (Live at Virgin Radio),67,66,9,,,,
97,down,Dente,Discoteca Solitudine,75,75,2,,,,
98,down,The Weeknd,Die For You,82,42,9,,,,
99,-,j-hope & J. Cole,on the street,-,78,4,,,,
100,-,Metallica,If Darkness Had a Son,-,94,1,,,,
