Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,0,,,,
2,up,Jovanotti,Prima che diventi giorno,3,2,0,,,,
3,up,Avicii,Heaven,6,3,0,84,2019-10-06,84,2019-10-06
4,up,Elisa,Tua Per Sempre,4,4,0,,,,
5,-,Tommaso Paradiso,Non avere paura,-,2,0,,,,
6,up,Post Malone,Circles,9,6,0,2,2019-10-06,2,2019-10-06
7,up,Talk Radio,Talk Radio,36,1,0,,,,
8,down,Mahmood,Barrio,2,2,0,,,,
9,up,Coez,La tua canzone,10,6,0,,,,
10,up,Tiziano Ferro,Accetto miracoli,11,8,0,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,3,0,40,2019-10-06,40,2019-10-06
12,up,Lewis Capaldi,Hold Me While You Wait,15,12,0,71,2019-10-06,65,2019-10-27
13,up,NOËP,fk this up (feat. CHINCHILLA),16,12,0,,,,
14,up,Barry De Vorzon,"Theme from ""The Warriors""",44,14,0,,,,
15,-,Brunori Sas,Al di là dell'amore,-,15,0,,,,
16,up,Fred De Palma,Una volta ancora (feat. Ana Mena),17,11,0,,,,
17,down,Burak Yeter,Friday Night,12,12,0,,,,
18,down,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,8,3,0,,,,
19,down,Elodie & Marracash,Margarita,13,1,0,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,20,18,0,1,2019-10-06,1,2019-10-06
21,up,Willie Peyote,La Tua Futura Ex Moglie,26,21,0,,,,
22,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),18,18,0,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,7,0,21,2019-10-06,19,2019-10-13
24,up,Kygo & Whitney Houston,Higher Love,37,21,0,22,2019-10-06,20,2019-10-13
25,up,Camila Cabello,Liar,33,25,0,23,2019-10-06,14,2019-10-27
26,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),35,13,0,,,,
27,down,Merk & Kremont,Kids,25,25,0,,,,
28,down,Sam Smith,How Do You Sleep?,19,19,0,8,2019-10-06,6,2019-10-13
29,down,Irama,Arrogante,24,3,0,,,,
30,down,Imagine Dragons,Birds,29,29,0,85,2019-10-13,85,2019-10-13
31,-,Zucchero,Freedom,-,3,0,,,,
32,-,Maroon 5,Memories,-,8,0,36,2019-10-06,2,2019-11-17
33,down,Ghali,Turbococco,27,9,0,,,,
34,up,Y2K & bbno$,Lalala,42,34,0,11,2019-10-06,11,2019-10-06
35,down,Ava Max,Torn,30,1,0,41,2019-10-06,41,2019-10-06
36,up,Simply Red,For Your Babies,69,36,0,,,,
37,-,Levante,Bravi tutti voi,-,37,0,,,,
38,up,Fiorentina Cori Da Stadio,Oh fiorentina,80,20,0,,,,
39,up,Liam Gallagher,One of Us,46,39,0,,,,
40,down,Joey Ramone,What a Wonderful World,38,1,0,,,,
41,down,Daniele Benati,Shake the Foot,7,7,0,,,,
42,down,Benji & Fede,Dove e quando,23,23,0,,,,
43,up,5 Seconds of Summer,Easier,50,43,0,,,,
44,down,Nek,Cosa ci ha fatto l'amore,39,39,0,,,,
45,down,Billie Eilish,all the good girls go to hell,43,43,0,96,2019-12-22,96,2019-12-22
46,down,Marco Mengoni,Muhammad Ali,45,45,0,,,,
47,down,Tiromancino,Vento Del Sud,22,6,0,,,,
48,up,Jovanotti,Nuova era,48,17,0,,,,
49,-,Shakira & Beyoncé,Beautiful Liar,-,49,0,,,,
50,-,Emanuele Bossi,L'isola di Pietro,-,50,0,,,,
51,up,Renato Zero,La vetrina,52,51,0,,,,
52,down,OneRepublic,Rescue Me,47,12,0,72,2019-10-06,72,2019-10-06
53,-,Baffo,Riflessione (feat. Federico Tancredi),-,46,0,,,,
54,up,Billie Eilish,bad guy,54,24,0,5,2019-10-06,5,2019-10-06
55,up,MIKA,Tomorrow,60,18,0,,,,
56,up,Modà,Quelli come me,77,49,0,,,,
57,down,James Blunt,Cold,49,49,0,,,,
58,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,40,12,0,,,,
59,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,34,1,0,,,,
60,up,benny blanco & Juice WRLD,Graduation,84,51,0,,,,
61,up,Imagine Dragons,Whatever It Takes,70,1,0,,,,
62,-,651,Domestic,-,39,0,,,,
63,down,Katy Perry,Never Really Over,31,5,0,79,2019-10-06,79,2019-10-06
64,-,Zäppu,Weis No Nid,-,64,0,,,,
65,down,Elisa & Carl Brave,Vivere tutte le vite,59,52,0,,,,
66,up,Aya Nakamura,Pookie,100,64,0,,,,
67,down,Michael Leonardi,Running Wild,56,52,0,,,,
68,down,The Kolors & Elodie,Pensare male,53,50,0,,,,
69,up,Brice Davoli & Delphine Joutard,Joyeuse vie !,92,40,0,,,,
70,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",76,40,0,,,,
71,-,Raniero Gaspari,Leolandia alé,-,71,0,,,,
72,down,Barbatuques,Baianá (Pablo Fierro Radio Edit),64,64,0,,,,
73,down,Niccolò Fabi,Io Sono L'Altro,71,59,0,,,,
74,down,Ultimo,Piccola stella,58,49,0,,,,
75,up,AIELLO,LA MIA ULTIMA STORIA,98,48,0,,,,
76,up,Zero dB,Party Girl,79,76,0,,,,
77,up,Taylor Swift,Lover,88,72,0,38,2019-10-06,27,2019-11-03
78,-,Tricarico,A Milano Non c'è il Mare (feat. Francesco De Gregori),-,78,0,,,,
79,down,Dolcenera,Amaremare,41,12,0,,,,
80,down,J-Ax,Ostia Lido,66,2,0,,,,
81,down,Gazzelle,Polynesia,55,22,0,,,,
82,-,Tiësto & Mabel,God Is a Dancer,-,71,0,,,,
83,up,Max Pezzali,Welcome to Miami (South Beach),94,66,0,,,,
84,up,Sigala & Becky Hill,Wish You Well,97,75,0,,,,
85,-,Lous and The Yakuza,Dilemme,-,49,0,,,,
86,-,Lykke Li,I Follow Rivers (The Magician Remix),-,83,0,,,,
87,down,Eros Ramazzotti,Siamo,51,17,0,,,,
88,-,OneRepublic,Wanted,-,88,0,,,,
89,down,Vasco Rossi,La Verità,81,81,0,,,,
90,up,The Struts,Dancing in the Street,93,86,0,,,,
91,down,Måneskin,Le parole lontane,65,55,0,,,,
92,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,99,63,0,,,,
93,-,Thegiornalisti,Riccione,-,89,0,,,,
94,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",91,84,0,,,,
95,down,Piero Piccioni,"Polvere di Stelle (From ""Polvere di stelle"")",73,64,0,,,,
96,down,Kevin MacLeod,Carefree,89,89,0,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,60,0,3,2019-10-06,3,2019-10-06
98,-,Alberto Urso,E Poi Ti Penti,-,86,0,,,,
99,down,Francesco Gabbani,È un’altra cosa,78,70,0,,,,
100,down,Loredana Bertè,Tequila e San Miguel,82,39,0,,,,
