Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,SUPERMODEL,1,1,5,,,,
2,up,Sangiovanni,scossa,2,1,6,,,,
3,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,4,1,3,,,,
4,up,Harry Styles,As It Was,6,1,12,,,,
5,down,Pinguini Tattici Nucleari,Giovani Wannabe,3,1,4,,,,
6,down,Darin,Superstar,5,5,5,,,,
7,up,Elodie,Tribale,71,6,2,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,8,8,,,,
9,down,Elisa,Litoranea,7,6,8,,,,
10,up,Alessandra Amoroso & DB Boulevard,Camera 209,20,7,5,,,,
11,up,Jovanotti & sixpm,I love you baby,17,1,13,,,,
12,down,Lizzo,About Damn Time,9,4,10,,,,
13,up,OneRepublic,West Coast,15,7,14,,,,
14,down,Tommaso Paradiso,Piove in discoteca,13,13,4,,,,
15,down,Marco Mengoni,No Stress,10,4,7,,,,
16,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",12,3,10,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,2,16,,,,
18,up,BLANCO,Nostalgia,19,14,3,,,,
19,down,Coez,Essere liberi,14,13,5,,,,
20,down,Rhove,Shakerando,16,9,12,,,,
21,up,Ultimo,Vieni nel mio cuore,36,21,3,,,,
22,up,Fabri Fibra,Stelle,46,4,2,,,,
23,-,Boomdabash & Annalisa,Tropicana,-,1,1,,,,
24,down,Irama,5 Gocce (feat. Rkomi),18,9,14,,,,
25,up,24kGoldn & Travis Barker,In My Head,28,18,10,,,,
26,down,Cesare Cremonini,Chimica,23,8,10,,,,
27,down,Elodie,Bagno a mezzanotte,24,1,15,,,,
28,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,33,25,4,,,,
29,down,Eros Ramazzotti,AMA,26,24,2,,,,
30,up,Vasco Rossi,L'Amore L'Amore,32,30,3,,,,
31,-,The Black Eyed Peas & David Guetta,Everything Wonderful (feat. David Guetta) [Bonus Version],-,31,1,,,,
32,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),27,19,10,,,,
33,up,Morninglightmusic,Ukulele Fun,38,29,4,,,,
34,up,Alvaro Soler & Topic,Solo Para Ti,37,34,6,,,,
35,up,Ghali,PARE,90,7,2,,,,
36,-,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),-,34,1,,,,
37,up,Francesco Gabbani,Volevamo solo essere felici,39,10,15,,,,
38,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,42,23,16,,,,
39,down,Ghali,FORTUNA,22,4,10,,,,
40,up,Nikolas Joseph Ammar,Shame,66,40,2,,,,
41,-,Mikadroid,Mika Mika Mika,-,41,1,,,,
42,up,Vlossom,Take Another Minute,62,34,3,,,,
43,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,1,,,,
44,up,Biagio Antonacci,Seria,52,36,4,,,,
45,up,James Hype & Miggy Dela Rosa,Ferrari,49,34,11,,,,
46,down,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],34,19,10,,,,
47,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),29,1,61,,,,
48,down,Modern Aquatic,Laurel Leaves,25,3,3,,,,
49,down,Kungs,Clap Your Hands,30,3,18,,,,
50,up,The Weeknd,Out of Time,58,21,10,,,,
51,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),85,51,2,,,,
52,-,The Rolling Stones,It's Only Rock'n'Roll (But I Like It),-,52,1,,,,
53,up,Nu Guinea,Tienaté,57,52,7,,,,
54,down,Imagine Dragons,Bones,35,11,15,,,,
55,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),82,55,2,,,,
56,down,Ligabue,Non cambierei questa vita con nessun'altra,21,15,6,,,,
57,up,La rappresentante di lista,La rappresentante di lista,86,50,2,,,,
58,down,Sfera Ebbasta & Rvssian,Mamma Mia,50,34,8,,,,
59,-,Mister Max,Sotto i raggi del sole,-,58,1,,,,
60,up,Ed Sheeran,2step,79,44,7,,,,
61,up,Ava Max,Maybe You’re The Problem,63,45,7,,,,
62,-,Baby K,Bolero (feat. MIKA),-,10,1,,,,
63,down,Doves,Words,51,36,12,,,,
64,up,Loredana Bertè & Franco126,Mare Malinconia,65,64,2,,,,
65,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,53,24,14,,,,
66,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,59,43,11,,,,
67,down,Zion & Lennox & Danny Ocean,Brisa,55,48,6,,,,
68,up,Lauv,All 4 Nothing (I'm So In Love),68,31,10,,,,
69,-,Dargen D'Amico,Ubriaco Di Te,-,69,1,,,,
70,down,Lizzo,About Damn Time (Purple Disco Machine Remix),69,59,3,,,,
71,down,Pinguini Tattici Nucleari,Pastello Bianco,67,10,40,,,,
72,down,Robin Schulz & David Guetta,On Repeat,64,64,6,,,,
73,down,Bob Sinclar & Nyv,Borderline,60,48,5,,,,
74,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,74,1,,,,
75,-,Jovanotti & sixpm,Sensibile all'estate,-,1,1,,,,
76,down,Mind Enterprises,The Clapping Song,61,56,3,,,,
77,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],100,13,2,,,,
78,down,Fabri Fibra,Propaganda,44,1,14,,,,
79,down,Ed Sheeran,2step (feat. Lil Baby),56,29,8,,,,
80,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,72,50,10,,,,
81,down,アヴィーチー,Wake Me Up,70,22,24,,,,
82,down,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),75,75,2,,,,
83,-,Antonello Venditti,Notte Prima Degli Esami,-,60,4,,,,
84,-,Elettra Lamborghini,Mala,-,84,1,,,,
85,down,Sigala & Talia Mar,Stay the Night,74,67,3,,,,
86,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],77,66,7,,,,
87,-,Machine Gun Kelly & blackbear,make up sex,-,65,6,,,,
88,down,Ano Poli,Radio 105,81,29,83,,,,
89,-,BADDIES ONLY,Aquí las Colombianas,-,68,1,,,,
90,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,69,6,,,,
91,-,Raffa Fl,Ritmo (Extended Mix),-,86,3,,,,
92,-,Elisa,O Forse Sei Tu,-,2,18,,,,
93,up,Jon Batiste,FREEDOM,93,38,12,,,,
94,-,Zarah Lii,PKP Warszawa,-,28,1,,,,
95,-,La rappresentante di lista,Diva,-,28,1,,,,
96,down,MFVgroup,Sweet Lullaby,41,25,9,,,,
97,down,The Kolors,BLACKOUT,47,25,10,,,,
98,down,Irama,Ovunque Sarai,89,3,19,,,,
99,-,Nirvana,Lithium,-,99,1,,,,
100,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,97,2,,,,
