Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Club Yoko,I AM,72,1,5,,,,
2,up,The Weeknd,Save Your Tears,3,1,13,80,2020-03-22,1,2021-03-21
3,up,883,Una Canzone D'amore,6,3,5,,,,
4,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,24,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),7,2,8,61,2021-01-03,22,2021-02-07
6,down,Ligabue,Volente o nolente (feat. Elisa),5,1,8,,,,
7,up,Nimbaso,Il mio amico,8,4,3,,,,
8,down,Ilde,Marte e Venere,4,4,4,,,,
9,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",22,2,3,,,,
10,up,Empatia,La nostra canzone,12,1,4,,,,
11,up,Harry Styles,Golden,11,1,13,61,2019-12-22,39,2020-12-13
12,down,Miley Cyrus,Track Four,10,4,8,13,2020-11-29,13,2020-11-29
13,up,Negramaro,La cura del tempo,53,12,2,,,,
14,down,Dual Core,Dual Core,9,1,65,,,,
15,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),16,15,11,,,,
16,up,24kGoldn,Mood (feat. iann dior),19,8,19,33,2020-08-23,1,2020-10-11
17,up,Ava Max,My Head & My Heart,25,10,8,74,2021-02-21,12,2021-03-21
18,up,Celeste,Love Is Back,27,13,4,,,,
19,down,Pinguini Tattici Nucleari,Scooby Doo,13,3,8,,,,
20,down,Ghali,Mille Pare (Bad Times),18,13,8,,,,
21,down,David Guetta & Sia,Let's Love,14,2,20,84,2020-11-22,81,2020-11-29
22,down,BoomDaBash,Don't Worry,15,2,8,,,,
23,up,Sfera Ebbasta & J Balvin,Baby,23,19,8,,,,
24,up,Carl Brave & Elodie,Parli parli,24,6,15,,,,
25,up,Why Don't We,Slow Down,28,25,4,,,,
26,down,Jason Derulo,Take You Dancing,20,12,16,71,2020-08-23,16,2021-01-17
27,up,Absurde,Ogni Pensiero Vola,77,17,2,,,,
28,up,コールドプレイ,Flags,38,26,5,,,,
29,down,Dotan,There Will Be a Way,17,16,8,,,,
30,down,LP,How Low Can You Go,26,12,4,,,,
31,up,Sam Smith,Diamonds,31,6,18,51,2020-09-27,18,2020-11-15
32,up,Shawn Mendes,Monster,41,32,10,92,2020-11-22,4,2020-11-29
33,up,Lady Gaga,911,35,7,19,98,2020-05-31,74,2020-06-07
34,up,Robin Schulz,All We Got (feat. KIDDO),40,20,13,68,2021-01-17,43,2021-01-31
35,down,Diodato,Fino a farci scomparire,30,10,11,,,,
36,down,BTS,Dynamite,29,7,21,96,2020-08-23,2,2020-08-30
37,up,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),37,11,18,,,,
38,up,Måneskin,VENT'ANNI,42,10,8,,,,
39,up,cmqmartina,lasciami andare!,74,37,8,,,,
40,up,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),49,40,7,,,,
41,down,347aidan,Dancing in My Room,36,36,8,,,,
42,up,Ernia,Ferma a guardare,63,17,2,,,,
43,down,Fedez,Bella Storia,39,6,17,,,,
44,up,Miley Cyrus,Midnight Sky,48,3,23,14,2020-08-23,12,2020-10-25
45,-,Giovanni de Chiaro,"A Midsummer Night's Dream, Op. 61, Act V: Wedding March (arr. G. de Chiaro)",-,45,1,,,,
46,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),55,46,7,,,,
47,down,Ano Poli,Radio 105,46,29,14,,,,
48,-,Il Vaso di Pandora,L'urlo Di Munch,-,42,1,,,,
49,down,Oscar Anton,bye bye,44,31,6,,,,
50,up,Tiësto,The Business,60,43,17,52,2021-01-03,18,2021-04-04
51,down,Joel Corry,Head & Heart (feat. MNEK),45,5,26,99,2020-07-26,16,2020-09-20
52,-,Pharrell Williams,Freedom,-,45,2,,,,
53,up,Bob Martin,Bye Bye,59,44,6,,,,
54,up,Barry De Vorzon,"Theme from ""The Warriors""",70,14,60,,,,
55,down,Frances Forever,Space Girl,51,48,5,,,,
56,up,Will Cookson,I'm All At Sea,69,35,3,,,,
57,up,Sigala & James Arthur,Lasting Lover,66,51,19,,,,
58,-,Coez,Mal di gola,-,19,1,,,,
59,up,Gazzelle,Destri,62,36,17,,,,
60,down,Benny Benassi & Jeremih,LOVELIFE,58,54,7,,,,
61,-,Tommaso Paradiso,Ricordami,-,4,20,,,,
62,down,Bruce Springsteen,The Power Of Prayer,54,44,8,,,,
63,up,Ligabue,Polvere di stelle (Radio Edit),64,22,10,,,,
64,up,Sia,Hey Boy,68,46,5,,,,
65,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",65,42,19,,,,
66,up,Federico Foglia,Dentro un sorriso,97,54,2,,,,
67,down,Voodoo Kid,rasoi,57,57,2,,,,
68,-,Cherry'z,I’m On a Roll,-,23,1,,,,
69,-,Foo Fighters,Waiting on a War,-,69,1,,,,
70,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,52,6,94,2021-01-31,47,2021-03-07
71,up,SUPER-Hi & Neeka,Following the Sun,76,57,2,,,,
72,-,London Grammar,Lose Your Head,-,72,1,,,,
73,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],86,61,7,,,,
74,down,Negramaro,Contatto,32,1,15,,,,
75,up,Arlo Parks,Caroline,98,75,2,,,,
76,up,RAYE,Regardless,88,61,4,,,,
77,up,Sigur Rós,Hoppípolla,80,77,2,,,,
78,up,Gianna Nannini,L'aria sta finendo,92,45,7,,,,
79,down,Dua Lipa,Levitating (feat. DaBaby) [KUU Remix],73,73,3,,,,
80,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,1,38,,,,
81,down,Billie Eilish,Therefore I Am,34,28,8,97,2020-11-15,4,2020-11-22
82,-,Blur,Country House,-,50,16,,,,
83,-,Michele Bravi,Mantieni il bacio,-,56,1,,,,
84,-,IMAscore,Tear Down the Bridges,-,34,6,,,,
85,-,Biagio Antonacci,Pazzo di lei,-,85,1,,,,
86,-,Shane Codd,Get Out My Head,-,76,1,,,,
87,-,Bryan Adams,Summer Of '69,-,87,1,,,,
88,down,Kilo,How Low Can You Go?,79,33,2,,,,
89,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),43,10,17,,,,
90,up,Giuseppe Zambon,Papirus,91,62,3,,,,
91,down,Dua Lipa,Levitating,47,11,24,74,2020-04-05,74,2020-04-05
92,-,The Weeknd,Blinding Lights,-,1,40,94,2019-12-01,1,2020-03-01
93,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),81,66,6,99,2021-01-31,73,2021-03-07
94,-,Kygo,Firestone (feat. Conrad Sewell),-,94,1,,,,
95,down,Megan Thee Stallion,TRACK 8,56,56,3,36,2020-11-29,36,2020-11-29
96,-,Cesare Cremonini,Logico #1,-,51,1,,,,
97,down,Bad Bunny & Jhay Cortez,Dakiti,94,79,4,3,2020-11-08,1,2020-11-15
98,-,Armin van Buuren & Duncan Laurence,Feel Something,-,96,2,,,,
99,down,YUNGBLUD,cotton candy,89,50,7,,,,
100,-,Warren Zevon,Werewolves of London (Remastered),-,100,1,,,,
