Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),5,1,4,,,,
2,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),2,1,42,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,3,2,56,2021-03-21,1,2021-03-28
4,up,Coldplay,Higher Power,13,3,2,46,2021-05-16,46,2021-05-16
5,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,9,,,,
6,up,Kungs,Never Going Home,17,3,2,,,,
7,up,Ermal Meta,Uno,11,7,9,,,,
8,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),23,4,2,,,,
9,up,Samuel & Francesca Michielin,Cinema,21,8,2,,,,
10,up,Madame,MAREA,18,4,2,,,,
11,down,Altitude Underscore,Canapes,3,3,4,,,,
12,down,OneRepublic,Run,4,3,8,,,,
13,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,27,13,2,,,,
14,up,J-Ax & Jake La Furia,Salsa,19,6,2,,,,
15,down,Dua Lipa,Love Again,9,6,3,96,2020-04-05,96,2020-04-05
16,up,Caesars,Jerk It Out,74,2,5,,,,
17,up,Annalisa,Movimento lento (feat. Federico Rossi),35,11,2,,,,
18,up,Sottotono,Mastroianni,22,15,2,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,13,2,6,2021-03-14,2,2021-05-09
20,down,Justin Wellington,Iko Iko (feat. Small Jam),6,3,11,,,,
21,down,Pinguini Tattici Nucleari,Scrivile Scemo,8,4,10,,,,
22,up,Noemi & Carl Brave,MAKUMBA,33,6,2,,,,
23,up,Caparezza,Traccia 10,36,16,2,,,,
24,down,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",12,2,19,,,,
25,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,4,14,72,2021-03-07,18,2021-05-16
26,down,Dual Core,Dual Core,20,1,86,,,,
27,up,Mahmood & DRD,Klan,40,14,2,,,,
28,down,"Joel Corry, RAYE & David Guetta",BED,15,5,15,90,2021-04-04,42,2021-04-18
29,up,Plastic3,Summertime (Rock Remix),29,29,2,,,,
30,up,Emma & Loredana Bertè,Che Sogno Incredibile,41,26,2,,,,
31,up,Sangiovanni,malibù,47,11,2,,,,
32,up,Maroon 5,Lost,52,22,2,,,,
33,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),16,1,15,,,,
34,up,Dotan,Mercy,53,34,2,,,,
35,-,Caesars,Jerk It Out (New Brauer Mix),-,1,7,,,,
36,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,50,13,2,,,,
37,up,Achille Lauro,MARILÙ,71,37,2,,,,
38,up,Imagine Dragons,Follow You,56,31,2,,,,
39,down,"ATB, Topic & A7S",Your Love (9PM),28,13,15,89,2021-02-21,25,2021-04-04
40,down,The Kolors,Cabriolet Panorama,30,30,2,,,,
41,up,Master KG & David Guetta,Shine Your Light (feat. Akon),61,34,2,,,,
42,up,Anitta,Girl From Rio,48,24,2,,,,
43,up,Fred Bongusto,Tre Settimane Da Raccontare,45,26,3,,,,
44,down,Colapesce & Dimartino,Musica leggerissima,31,1,15,,,,
45,up,Aka 7even,Loca,49,41,2,,,,
46,-,Framed,Mi Fai Impazzire (En Vivo),-,13,1,,,,
47,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,1,21,,,,
48,up,Ava Max,EveryTime I Cry,94,44,2,,,,
49,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,67,49,2,,,,
50,up,Justin Bieber,Hold On,78,50,2,11,2021-03-14,7,2021-03-28
51,down,The Weeknd,Save Your Tears,34,1,34,80,2020-03-22,1,2021-03-21
52,down,Måneskin,ZITTI E BUONI,26,3,15,,,,
53,up,Alessandra Amoroso,Sorriso Grande,75,53,2,,,,
54,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,66,36,15,,,,
55,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,-,55,1,,,,
56,up,Ano Poli,Radio 105,68,29,35,,,,
57,up,John Mayer,Last Train Home,87,57,2,,,,
58,-,The Weeknd,Save Your Tears,-,21,1,80,2021-02-28,59,2021-03-21
59,up,Noel Gallagher's High Flying Birds,Flying On The Ground,91,54,2,,,,
60,up,Gigi D'Agostino & LA Vision,In & Out,79,60,2,,,,
61,down,Karaoke Team,Sotto i raggi del sole (Stile Brusco),57,40,2,,,,
62,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,69,62,2,89,2021-04-04,78,2021-04-11
63,down,101 Dark Orchid Music,Best Friends,39,27,3,,,,
64,down,Sophie and the Giants,Right Now,46,2,15,,,,
65,down,"Venerus, Frah Quintale & Mace",Appartamento,42,23,8,,,,
66,up,Clementino & Nina Zilli,Señorita,93,48,2,,,,
67,up,Tai Verdes,A-O-K,82,39,2,,,,
68,-,Nicola Piovani,La vita e' bella,-,42,2,,,,
69,-,Afrojack & David Guetta,Hero,-,68,1,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),63,35,4,,,,
71,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,71,1,,,,
72,up,Gazzelle & Mara Sattei,Tuttecose,85,59,2,,,,
73,-,Symphonisches Orchester Berlin & Carl-August Bünte,Aida: Triumphmarsch,-,73,1,,,,
74,-,Masked Wolf,Astronaut In The Ocean,-,48,8,60,2021-02-07,6,2021-04-04
75,-,Diodato,"L'uomo dietro il campione (From ""Il Divin Codino"", a Netflix film)",-,67,1,,,,
76,down,Dua Lipa,We're Good,58,5,15,25,2021-02-21,11,2021-04-25
77,up,Cosmo,La musica illegale,98,77,2,,,,
78,up,Fred De Palma,Ti raggiungerò,89,78,2,,,,
79,down,Dirty Heads,Vacation,62,24,4,,,,
80,-,Donna Summer,"I Feel Love (12"" Version)",-,45,13,,,,
81,-,DJ Shorty & Miami,Vida Nueva (Italian Version),-,81,1,,,,
82,-,Negramaro,Contatto,-,1,17,,,,
83,down,Ligabue,Essere umano,55,11,10,,,,
84,-,Rkomi,PARTIRE DA TE,-,66,1,,,,
85,down,Fulminacci,Tattica,59,34,3,,,,
86,-,Olivia Rodrigo,good 4 u,-,86,1,,,,
87,-,Giuni Russo,Alghero,-,87,1,,,,
88,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,76,1,,,,
89,down,Majestic & Boney M.,Rasputin,44,19,12,,,,
90,down,Doja Cat,Kiss Me More (feat. SZA),54,54,2,9,2021-04-18,1,2021-05-16
91,down,Noemi,Glicine,77,8,15,,,,
92,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,34,11,,,,
93,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,27,13,,,,
94,down,Annalisa,Dieci,81,12,15,,,,
95,-,Manu Mcklein,si te sabes el tiktok baila,-,54,1,,,,
96,-,Doja Cat,Kiss Me More (feat. SZA),-,33,1,,,,
97,-,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),-,74,1,,,,
98,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,63,1,,,,
99,-,London Grammar,How Does It Feel (Paul Woolford Remix),-,62,1,,,,
100,-,Paul McCartney & Phoebe Bridgers,Seize The Day,-,100,1,,,,
