Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,3,,,,
2,up,Sophie and the Giants,Right Now,2,2,3,,,,
3,up,La rappresentante di lista,Amare,6,3,3,,,,
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,1,3,,,,
5,up,Dua Lipa,We're Good,9,5,3,25,2021-02-21,11,2021-04-25
6,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,4,4,3,,,,
7,down,Irama,La genesi del tuo colore,3,3,3,,,,
8,up,Coma_Cose,Fiamme negli occhi,14,8,3,,,,
9,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,11,6,3,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED,28,5,3,90,2021-04-04,42,2021-04-18
11,down,Noemi,Glicine,8,8,3,,,,
12,up,Annalisa,Dieci,13,12,3,,,,
13,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,4,3,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),22,13,3,89,2021-02-21,25,2021-04-04
15,up,Rag'n'Bone Man,All You Ever Wanted,18,15,3,,,,
16,up,Olivia Rodrigo,drivers license,16,13,2,63,2021-03-28,46,2021-04-18
17,up,Music Beyond,Last Call,57,17,2,,,,
18,down,The Weeknd,Save Your Tears,12,1,22,80,2020-03-22,1,2021-03-21
19,up,Dual Core,Dual Core,19,1,74,,,,
20,down,Mahmood,Inuyasha,15,15,3,,,,
21,up,Kali Uchis,telepatía,24,14,6,27,2021-02-28,6,2021-03-28
22,up,Madame,VOCE,23,15,3,,,,
23,down,Måneskin,ZITTI E BUONI,20,3,3,,,,
24,up,Ava Max,My Head & My Heart,27,10,17,74,2021-02-21,12,2021-03-21
25,up,Willie Peyote,Mai Dire Mai (La Locura),25,19,2,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,4,2,72,2021-03-07,18,2021-05-16
27,down,Jason Derulo,Lifestyle (feat. Adam Levine),26,20,2,,,,
28,up,Ed Sheeran,Afterglow,37,28,2,18,2021-01-03,18,2021-01-03
29,up,Loredana Bertè,Figlia di...,33,22,3,,,,
30,-,Quartetto Cetra,Ba-ba baciami piccina (Botch a me),-,30,1,,,,
31,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,31,30,3,,,,
32,up,London Grammar,How Does It Feel,71,28,3,,,,
33,down,Achille Lauro,Solo noi,21,21,3,,,,
34,up,Fulminacci,Santa Marinella,46,34,2,,,,
35,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,42,35,2,,,,
36,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,35,28,2,,,,
37,down,GAIA,Cuore amaro,29,29,2,,,,
38,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),30,27,2,,,,
39,down,LP,How Low Can You Go,38,12,13,,,,
40,-,Daniele Benati,Shake the Foot,-,9,8,,,,
41,up,Franco Califano,Ti raggiungerò,55,14,2,,,,
42,-,Sizzer,Open Sicily,-,42,1,,,,
43,-,Chasing Daylight,Wasting Time,-,37,1,,,,
44,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,36,36,3,,,,
45,down,Ghemon,Momento Perfetto,43,43,2,,,,
46,-,Bruce Springsteen,I'll See You In My Dreams,-,39,1,,,,
47,-,R.E.M.,Everybody Hurts (Album Fade),-,47,1,,,,
48,up,Sia,Floating Through Space,49,20,8,,,,
49,down,Franco126,Nessun Perché,40,40,2,,,,
50,up,Ano Poli,Radio 105,56,29,23,,,,
51,down,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",50,40,2,,,,
52,down,Clean Bandit,Higher (feat. iann dior),44,25,2,,,,
53,down,Gwen Stefani,Let Me Reintroduce Myself,32,32,3,,,,
54,down,Madame & Fabri Fibra,il mio amico,45,45,2,,,,
55,up,Ligabue,Mi ci pulisco il cuore,61,11,9,,,,
56,-,Noga Erez,End of the Road,-,51,1,,,,
57,down,Meduza,Paradise (feat. Dermot Kennedy),47,2,17,61,2021-01-03,22,2021-02-07
58,up,Greta Van Fleet,Heat Above,83,41,2,,,,
59,up,Capo Plaza,Street,66,59,2,,,,
60,down,FINNEAS,American Cliché,34,34,2,,,,
61,up,コールドプレイ,Flags,75,26,14,,,,
62,down,BoomDaBash,Don't Worry,48,2,17,,,,
63,-,Ornella Vanoni,Isole viaggianti,-,63,1,,,,
64,up,Robin Schulz,Titel 9,85,44,4,,,,
65,down,Max Gazzè,Il Farmacista,53,53,2,,,,
66,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),59,54,2,,,,
67,up,Álvaro Soler,Magia,69,57,2,,,,
68,-,Aretha Franklin,Think,-,17,1,,,,
69,down,Francesco Renga,Quando trovo te,64,64,2,,,,
70,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),91,55,2,,,,
71,down,Venerus & Mace,Ogni pensiero vola,51,51,2,,,,
72,-,Major Lazer,Diplomático (feat. Guaynaa),-,47,1,,,,
73,-,Ligabue,Volente o nolente (feat. Elisa),-,1,15,,,,
74,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,38,1,,,,
75,-,George Cosby,Real Love,-,34,1,,,,
76,up,Merk & Kremont & The Beach,She's Wild,92,76,2,,,,
77,-,Labrinth,Oblivion (feat. Sia),-,41,1,,,,
78,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],87,78,2,,,,
79,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,76,1,,,,
80,down,SZA,Good Days,52,52,2,39,2021-01-03,8,2021-01-10
81,-,AC/DC,Back In Black,-,74,2,,,,
82,-,The Flintstones,A Teenager In Love,-,49,1,,,,
83,down,Miley Cyrus,Track Four,67,4,17,13,2020-11-29,13,2020-11-29
84,-,VITTORIA AND THE HYDE PARK,Never Too Much,-,84,1,,,,
85,down,Arisa,Potevi fare di più,54,54,2,,,,
86,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,62,48,2,,,,
87,-,Alesso & Armin van Buuren,Leave a Little Love,-,76,1,,,,
88,down,Malika Ayane,Ti piaci così,63,63,2,,,,
89,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),65,65,2,,,,
90,down,Celeste,Love Is Back,84,13,13,,,,
91,up,Khati,Never Look Back (Extended Mix),98,82,2,,,,
92,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,93,58,2,,,,
93,down,Negramaro,La cura del tempo,68,12,11,,,,
94,up,Foo Fighters,Waiting on a War,99,69,8,,,,
95,down,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",73,42,28,,,,
96,-,The Chemical Brothers,Galvanize,-,65,5,,,,
97,down,Ofenbach,Wasted Love (feat. Lagique),89,79,2,92,2021-04-25,92,2021-04-25
98,-,Pinguini Tattici Nucleari,Scooby Doo,-,3,15,,,,
99,-,DJ Shorty,Up in the Club (Extended Version),-,99,1,,,,
100,down,Harry Styles,Golden,77,1,22,61,2019-12-22,39,2020-12-13
