Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empatia,La nostra canzone,8,1,8,,,,
2,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",7,2,7,,,,
3,down,Caesars,Jerk It Out,2,2,3,,,,
4,up,Nimbaso,Il mio amico,9,4,7,,,,
5,up,The Weeknd,Save Your Tears,5,1,17,80,2020-03-22,1,2021-03-21
6,up,Ilde,Marte e Venere,11,4,8,,,,
7,down,883,Una Canzone D'amore,3,3,9,,,,
8,down,Robert Parker,Another You (feat. Jono Manson),4,1,5,,,,
9,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,12,61,2021-01-03,22,2021-02-07
10,up,Moss Kena,Games,47,2,2,,,,
11,up,Ligabue,Mi ci pulisco il cuore,14,11,4,,,,
12,up,LP,How Low Can You Go,24,12,8,,,,
13,up,Negramaro,La cura del tempo,19,12,6,,,,
14,up,Gloria Christian,Aggio Perduto 'O Suonno,20,12,3,,,,
15,up,Ava Max,My Head & My Heart,16,10,12,74,2021-02-21,12,2021-03-21
16,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),15,1,28,,,,
17,down,Club Yoko,I AM,6,1,9,,,,
18,up,Miley Cyrus,Track Four,18,4,12,13,2020-11-29,13,2020-11-29
19,up,Dual Core,Dual Core,21,1,69,,,,
20,down,Ernia,Ferma a guardare,17,17,6,,,,
21,-,Gin Soaked Boy,Hobnail Boots,-,9,1,,,,
22,up,Absurde,Ogni Pensiero Vola,25,17,6,,,,
23,up,Coez,Mal di gola,23,19,5,,,,
24,up,Billie Eilish,bad guy,31,24,7,5,2019-10-06,5,2019-10-06
25,up,Harry Styles,Golden,30,1,17,61,2019-12-22,39,2020-12-13
26,down,Ghali,Mille Pare (Bad Times),22,13,12,,,,
27,up,コールドプレイ,Flags,29,26,9,,,,
28,down,iann dior,pouring,26,12,4,,,,
29,down,Celeste,Love Is Back,28,13,8,,,,
30,up,Dotan,There Will Be a Way,32,16,12,,,,
31,up,Oscar Anton,bye bye,40,31,10,,,,
32,down,Imagine Dragons,Whatever It Takes,13,1,16,,,,
33,up,Sia,Floating Through Space,52,20,3,,,,
34,down,BoomDaBash,Don't Worry,33,2,12,,,,
35,up,Will Cookson,I'm All At Sea,59,35,5,,,,
36,down,Sfera Ebbasta & J Balvin,Baby,27,19,12,,,,
37,-,Thurmite,"Doo-Doo-Doo, Doo-Doo",-,37,3,,,,
38,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),34,15,15,,,,
39,down,Kilo,How Low Can You Go?,38,33,6,,,,
40,down,Sam Smith,Diamonds,39,6,22,51,2020-09-27,18,2020-11-15
41,up,Barry De Vorzon,"Theme from ""The Warriors""",72,14,64,,,,
42,-,Kali Uchis,telepatía,-,14,1,27,2021-02-28,6,2021-03-28
43,-,Cherry'z,I’m On a Roll,-,23,4,,,,
44,up,Issam Alnajjar,Hadal Ahbek,49,38,3,,,,
45,up,Pharrell Williams,Freedom,82,45,6,,,,
46,-,Diodato,Fai rumore,-,2,29,,,,
47,down,24kGoldn,Mood (feat. iann dior),36,8,23,33,2020-08-23,1,2020-10-11
48,down,Shawn Mendes,Monster,42,32,14,92,2020-11-22,4,2020-11-29
49,down,Ano Poli,Radio 105,45,29,18,,,,
50,down,Why Don't We,Slow Down,44,25,8,,,,
51,down,David Guetta & Sia,Let's Love,46,2,24,84,2020-11-22,81,2020-11-29
52,down,Pinguini Tattici Nucleari,Scooby Doo,35,3,12,,,,
53,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,52,10,94,2021-01-31,47,2021-03-07
54,up,Federico Foglia,Dentro un sorriso,70,54,5,,,,
55,-,The Kolors & Elodie,Pensare male,-,50,2,,,,
56,-,Alan Silvestri,Main Title,-,56,1,,,,
57,down,Diodato,Fino a farci scomparire,55,10,15,,,,
58,down,Robin Schulz,All We Got (feat. KIDDO),53,20,17,68,2021-01-17,43,2021-01-31
59,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),54,46,11,,,,
60,up,The Weeknd,Blinding Lights,66,1,42,94,2019-12-01,1,2020-03-01
61,up,RAYE,Regardless,61,61,8,,,,
62,up,Tiësto,The Business,74,43,21,52,2021-01-03,18,2021-04-04
63,down,Ligabue,Volente o nolente (feat. Elisa),50,1,12,,,,
64,up,Stefano Artiaco,E le stelle brillano....,75,64,2,,,,
65,-,Masked Wolf,Astronaut In the Ocean,-,56,1,,,,
66,-,Leo Gassmann,Vai Bene Così,-,59,6,,,,
67,down,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",62,42,23,,,,
68,-,Daft Punk,Around the World,-,68,1,,,,
69,down,Jason Derulo,Take You Dancing,43,12,20,71,2020-08-23,16,2021-01-17
70,-,Daft Punk,One More Time,-,70,1,,,,
71,down,Bob Martin,Bye Bye,48,44,10,,,,
72,-,Mexcal,Il Tuo Nome,-,65,1,,,,
73,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,73,1,,,,
74,-,Ian Post,DuDa,-,74,1,,,,
75,-,Piero Pelù,Gigante,-,14,17,,,,
76,-,Lenny Kravitz,Fly Away,-,76,1,,,,
77,-,Rihanna,Diamonds,-,77,3,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,78,2,,,,
79,down,Stefano Rosso,Una storia disonesta,76,38,5,,,,
80,down,Kenny Moron & George Adam Hamilton,Monday Blues,71,34,10,,,,
81,-,Lucio Dalla,Anna e Marco,-,81,1,,,,
82,down,Shane Codd,Get Out My Head,80,76,4,,,,
83,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,83,1,,,,
84,down,Joel Corry,Head & Heart (feat. MNEK),77,5,30,99,2020-07-26,16,2020-09-20
85,down,Luca Sardella,Spettacolare Ghiacciato,84,30,13,,,,
86,down,SUPER-Hi & Neeka,Following the Sun,83,57,6,,,,
87,-,Uomo Suono,Uomo Suono Uomo Suono,-,7,7,,,,
88,-,Frances Forever,Space Girl,-,48,8,,,,
89,-,Fiorella Mannoia,Padroni di niente,-,68,7,,,,
90,down,Il Vaso di Pandora,L'urlo Di Munch,56,42,5,,,,
91,-,AC/DC,Highway to Hell,-,91,1,,,,
92,-,Elodie,Guaranà,-,3,23,,,,
93,-,Zero 7,Destiny,-,31,9,,,,
94,down,Foo Fighters,Waiting on a War,93,69,5,,,,
95,down,Subsonica,Sole Silenzioso (Unplugged),89,57,3,,,,
96,down,BTS,Dynamite,65,7,25,96,2020-08-23,2,2020-08-30
97,-,Coez,Domenica,-,11,1,,,,
98,-,Marco Lopetuso,Believer (Bachata Version),-,98,1,,,,
99,-,Noemi,Per tutta la vita,-,99,1,,,,
100,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,36,1,,,,
