Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Checco Zalone,Immigrato,51,1,2,,,,
2,up,Ultimo,Tutto questo sei tu,11,2,3,,,,
3,down,Tommaso Paradiso,Non avere paura,2,2,9,,,,
4,down,Cesare Cremonini,Al telefono,3,3,8,,,,
5,up,Dual Core,Dual Core,5,1,9,,,,
6,up,Joey Ramone,What a Wonderful World,16,1,8,,,,
7,up,Coldplay,Orphans,7,5,9,46,2019-10-27,21,2019-11-03
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,8,9,60,2019-10-20,7,2019-11-17
9,down,Vasco Rossi,Se ti potessi dire,4,3,9,,,,
10,down,Marracash,BRAVI A CADERE - I polmoni,1,1,8,,,,
11,up,Emma,Stupida allegria,13,3,5,,,,
12,down,Dua Lipa,Don't Start Now,10,1,8,19,2019-11-03,3,2020-01-05
13,down,Maroon 5,Memories,12,8,9,36,2019-10-06,2,2019-11-17
14,down,Marco Mengoni,Duemila volte,6,6,9,,,,
15,down,Tiziano Ferro,In mezzo a questo inverno,8,6,7,,,,
16,down,Post Malone,Circles,15,6,9,2,2019-10-06,2,2019-10-06
17,down,Zucchero,Spirito nel buio,14,11,4,,,,
18,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,14,9,25,2019-10-27,23,2019-11-24
19,up,U2 & A. R. Rahman,Ahimsa,19,19,5,62,2019-11-24,62,2019-11-24
20,down,MIKA,Tomorrow,18,18,9,,,,
21,up,Nahaze,Carillon (with Achille Lauro),26,20,3,,,,
22,up,Uomo Suono,Uomo Suono Uomo Suono,49,7,4,,,,
23,up,Barry De Vorzon,"Theme from ""The Warriors""",24,14,9,,,,
24,down,Francesca Michielin & Charlie Charles,Cheyenne,21,21,6,,,,
25,up,tha Supreme,blun7 a swishland,27,23,7,,,,
26,up,Talk Radio,Talk Radio,50,1,9,,,,
27,down,Biagio Antonacci,Ci siamo capiti male,17,17,6,,,,
28,down,Elisa,Tua Per Sempre,23,4,9,,,,
29,up,Brunori Sas,Per due che come noi,57,10,2,,,,
30,up,Annalisa,Vento sulla luna (feat. Rkomi),32,25,4,,,,
31,up,The Weeknd,Blinding Lights,43,1,4,94,2019-12-01,1,2020-03-01
32,down,Ava Max,Torn,25,1,9,41,2019-10-06,41,2019-10-06
33,up,Zero 7,Destiny,45,31,3,,,,
34,up,Lewis Capaldi,Before You Go,46,16,3,45,2019-11-24,10,2020-08-30
35,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),30,24,9,,,,
36,down,Diodato,Che vita meravigliosa,33,28,4,,,,
37,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),22,13,9,,,,
38,up,Daniele Silvestri,Occhi da Orientale,67,38,3,,,,
39,down,Billie Eilish,everything i wanted,29,25,6,53,2019-11-17,3,2019-11-24
40,-,Gianluca Grignani,Tu che ne sai di me,-,33,1,,,,
41,-,Gianna Nannini,Motivo (feat. Coez),-,23,1,,,,
42,up,Max Pezzali,In questa città,42,22,7,,,,
43,up,Lewis Capaldi,Hold Me While You Wait,59,12,9,71,2019-10-06,65,2019-10-27
44,down,Achille Lauro,1990,31,14,9,,,,
45,up,Kygo & Whitney Houston,Higher Love,52,21,9,22,2019-10-06,20,2019-10-13
46,up,Burak Yeter,Friday Night,62,12,9,,,,
47,down,Mahmood,Barrio,28,2,9,,,,
48,down,Coez,La tua canzone,34,6,9,,,,
49,down,Ben Pearce,What I Might Do (Radio Edit),39,26,4,,,,
50,up,The Kolors,Los Angeles (feat. Guè Pequeno),53,33,9,,,,
51,down,Gianna Nannini,La differenza,37,19,9,,,,
52,down,Tormento & Tiromancino,Per quel che ne so,40,40,5,,,,
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,20,9,87,2019-10-20,28,2019-12-08
54,up,J Balvin,Blanco,61,37,2,,,,
55,down,Benji & Fede,Magnifico difetto,47,46,2,,,,
56,up,Giusy Ferreri,Momenti perfetti,58,39,9,,,,
57,up,Francesco Renga,Normale (feat. Ermal Meta),64,52,9,,,,
58,up,Solhal,Jingle Bells (Anglais),74,58,7,,,,
59,down,Mina & Ivano Fossati,Tex-Mex,44,7,7,,,,
60,up,Harry Styles,Lights Up,78,37,9,19,2019-10-13,12,2019-10-20
61,-,Harry Styles,Adore You,-,13,1,24,2019-12-08,6,2020-04-19
62,-,Shirley Bassey,La Vita,-,1,1,,,,
63,down,Elodie & Marracash,Margarita,56,1,8,,,,
64,up,MIKA,Domani,70,64,3,,,,
65,up,NOËP,fk this up (feat. CHINCHILLA),81,12,9,,,,
66,up,Gigi D'Alessio & Luchè,Come me,69,62,2,,,,
67,up,Sam Smith,How Do You Sleep?,79,19,9,8,2019-10-06,6,2019-10-13
68,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,4,40,2019-10-06,40,2019-10-06
69,down,Robbie Williams,Time for Change,41,41,6,,,,
70,-,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,-,70,1,,,,
71,-,Guy XY,Each Man Kills the Thing He Loves,-,60,1,,,,
72,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,51,9,55,2019-10-27,43,2019-11-03
73,up,Niccolò Fabi,Io Sono L'Altro,94,59,5,,,,
74,-,Vasco & Jeremy Abbott,A Perfect Christmas,-,74,1,,,,
75,up,Fabri Fibra & Franco126,Come mai,80,27,9,,,,
76,down,651,Domestic,65,39,8,,,,
77,up,Jovanotti,Prima che diventi giorno,90,2,9,,,,
78,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,60,1,6,,,,
79,up,Mahmood,Soldi,87,1,2,,,,
80,up,Renato Zero,La vetrina,92,51,4,,,,
81,down,Prince Paris,Giulia (feat. Il Pagante),36,36,2,,,,
82,-,AIELLO,IL CIELO DI ROMA,-,51,1,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,47,1,,,,
84,down,Irama,Arrogante,73,3,6,,,,
85,down,Emma,io sono bella,84,22,8,,,,
86,up,Felipe Adorno Vassao,Too Cool to Rock,97,86,3,,,,
87,down,Elisa,Soul,75,44,2,,,,
88,down,Giordana Angi,Stringimi Più Forte,86,54,6,,,,
89,-,Claudio Baglioni,Gli anni più belli,-,15,1,,,,
90,down,Sofia Tornambene,A DOMANI PER SEMPRE,63,60,4,,,,
91,up,Arizona Zervas,ROXANNE,99,7,5,14,2019-11-24,4,2019-12-22
92,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,49,5,,,,
93,-,Aya Nakamura,Pookie,-,64,5,,,,
94,-,Nek,Cosa ci ha fatto l'amore,-,39,4,,,,
95,-,BoomDaBash,Per un milione,-,85,2,,,,
96,-,Alessandra Amoroso,Immobile 10+1,-,85,1,,,,
97,-,Gigi D'Agostino,Another Way (Tanzen Vison Remix),-,97,1,,,,
98,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,92,2,,,,
99,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,73,7,,,,
100,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),98,18,6,,,,
