Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,1,7,,,,
2,up,Colapesce & Dimartino,Musica leggerissima,2,1,7,,,,
3,up,Sophie and the Giants,Right Now,4,2,7,,,,
4,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,4,7,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,9,5,7,90,2021-04-04,42,2021-04-18
6,down,La rappresentante di lista,Amare,5,3,7,,,,
7,up,Dua Lipa,We're Good,17,5,7,25,2021-02-21,11,2021-04-25
8,down,Irama,La genesi del tuo colore,7,3,7,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,4,6,72,2021-03-07,18,2021-05-16
10,up,Pinguini Tattici Nucleari,Scrivile Scemo,61,4,2,,,,
11,up,Ligabue,Essere umano,50,11,2,,,,
12,up,Dual Core,Dual Core,18,1,78,,,,
13,down,Coma_Cose,Fiamme negli occhi,11,8,7,,,,
14,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,6,4,7,,,,
15,up,Madame,VOCE,21,15,7,,,,
16,up,Kali Uchis,telepatía,29,14,10,27,2021-02-28,6,2021-03-28
17,down,"ATB, Topic & A7S",Your Love (9PM),15,13,7,89,2021-02-21,25,2021-04-04
18,up,The Weeknd,Save Your Tears,23,1,26,80,2020-03-22,1,2021-03-21
19,down,Annalisa,Dieci,16,12,7,,,,
20,up,Franco Califano,Ti raggiungerò,26,14,6,,,,
21,down,Måneskin,ZITTI E BUONI,20,3,7,,,,
22,up,Mahmood,Inuyasha,25,15,7,,,,
23,down,Noemi,Glicine,13,8,7,,,,
24,up,Maetrika,Che senso ha,27,24,4,,,,
25,up,Clean Bandit,Higher (feat. iann dior),43,25,6,,,,
26,down,Loredana Bertè,Figlia di...,22,22,7,,,,
27,down,Rag'n'Bone Man,All You Ever Wanted,24,15,7,,,,
28,up,London Grammar,How Does It Feel,34,28,7,,,,
29,down,Majestic & Boney M.,Rasputin,28,19,4,,,,
30,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),31,27,6,,,,
31,up,Etruschi from Lakota,Il politico alternativo,48,31,2,,,,
32,down,Jason Derulo,Lifestyle (feat. Adam Levine),30,20,6,,,,
33,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,36,6,7,,,,
34,down,Benny Fiore,Amarti e poi,32,29,3,,,,
35,up,Sia,Floating Through Space,45,20,12,,,,
36,up,George Cosby,Real Love,42,34,5,,,,
37,up,A.M.T.,Call Your Name (Extended Version),51,25,4,,,,
38,down,Willie Peyote,Mai Dire Mai (La Locura),33,19,6,,,,
39,up,Ed Sheeran,Afterglow,55,28,6,18,2021-01-03,18,2021-01-03
40,up,24kGoldn,Love Or Lust,71,40,4,,,,
41,up,Greta Van Fleet,Heat Above,57,41,6,,,,
42,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,49,36,7,,,,
43,down,Sfera Ebbasta,Hollywood (feat. Diplo),38,38,5,,,,
44,up,Robin Schulz,Titel 9,59,44,8,,,,
45,down,The White Stripes,Seven Nation Army,40,40,2,,,,
46,up,Chasing Daylight,Wasting Time,90,37,5,,,,
47,down,Bruce Springsteen,I'll See You In My Dreams,39,39,5,,,,
48,up,Ava Max,My Head & My Heart,67,10,21,74,2021-02-21,12,2021-03-21
49,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),14,1,34,,,,
50,up,Paul Elliot,How Does It Feel,60,36,4,,,,
51,up,Aretha Franklin,Think,78,17,5,,,,
52,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,47,28,6,,,,
53,up,Tom Grennan,Little Bit of Love,53,38,2,,,,
54,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,35,30,7,,,,
55,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),70,34,3,,,,
56,down,Ano Poli,Radio 105,41,29,27,,,,
57,up,Álvaro Soler,Magia,72,57,6,,,,
58,up,Justin Wellington,Iko Iko (feat. Small Jam),62,3,3,,,,
59,-,deja vu,Déjà Vu,-,59,1,93,2021-04-11,93,2021-04-11
60,up,Labrinth,Oblivion (feat. Sia),63,41,5,,,,
61,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,28,1,,,,
62,-,Major Lazer,Diplomático (feat. Guaynaa),-,47,3,,,,
63,down,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",52,40,6,,,,
64,up,Masked Wolf,Astronaut In The Ocean,75,48,3,60,2021-02-07,6,2021-04-04
65,down,Miley Cyrus,Track Three,37,37,4,,,,
66,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),73,55,6,,,,
67,-,Sander van Doorn,Golden (feat. Blondfire),-,67,1,,,,
68,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,68,2,,,,
69,up,Zak Abel,Be Kind,80,63,4,,,,
70,down,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",58,42,31,,,,
71,up,Tiësto,The Business,91,43,28,52,2021-01-03,18,2021-04-04
72,up,Ornella Vanoni,Isole viaggianti,76,63,5,,,,
73,down,GAIA,Cuore amaro,69,29,6,,,,
74,-,Effe Punto,Oggi (Un inizio),-,74,1,,,,
75,-,Lukas Graham,7 Years,-,75,1,,,,
76,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),99,76,5,,,,
77,-,SZA,Good Days,-,52,5,39,2021-01-03,8,2021-01-10
78,up,sanah,Szampan (live for radio MUZO.FM),93,56,2,,,,
79,up,Alesso & Armin van Buuren,Leave a Little Love,88,76,3,,,,
80,up,Gazzelle,Un po' come noi,84,80,3,,,,
81,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,54,5,,,,
82,down,Meduza,Paradise (feat. Dermot Kennedy),77,2,21,61,2021-01-03,22,2021-02-07
83,-,Jovanotti,"E' La Scienza, Bellezza!",-,65,2,,,,
84,down,LP,How Low Can You Go,74,12,17,,,,
85,down,Noizu,Summer 91 (Looking Back),65,65,2,,,,
86,-,Tallisker & LA Vision,Somewhere,-,86,1,,,,
87,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,86,48,6,,,,
88,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,61,3,,,,
89,down,Olivia Rodrigo,drivers license,64,13,6,63,2021-03-28,46,2021-04-18
90,-,Ermal Meta,Uno,-,7,1,,,,
91,-,コールドプレイ,Flags,-,26,17,,,,
92,-,Dimitri Vegas,Pull Me Closer,-,92,1,,,,
93,-,Dua Lipa,Levitating,-,11,26,74,2020-04-05,74,2020-04-05
94,down,Kenny Moron & George Adam Hamilton,Monday Blues,66,34,15,,,,
95,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,95,1,,,,
96,-,Miley Cyrus,Midnight Sky,-,3,26,14,2020-08-23,12,2020-10-25
97,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),89,79,2,,,,
98,-,Dani,Yellow Sweater (feat. Pierre Stemmett),-,86,4,,,,
99,-,"KAROL G, Anuel AA & J Balvin",Location,-,94,3,50,2021-02-21,50,2021-02-21
100,down,Negramaro,La cura del tempo,85,12,14,,,,
