Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,53,1,10,,,,
2,up,The Silent Senders,"Ma Rose, Mon Etoile",99,2,2,,,,
3,up,Francesco Gabbani,Viceversa,8,3,6,,,,
4,up,Diodato,Fai rumore,4,2,5,,,,
5,up,Pinguini Tattici Nucleari,Ringo Starr,7,3,5,,,,
6,down,Levante,Tikibombom,5,1,6,,,,
7,down,The Weeknd,Blinding Lights,6,1,14,94,2019-12-01,1,2020-03-01
8,down,Elodie,Andromeda,3,3,6,,,,
9,up,Mahmood,Rapide,10,3,8,,,,
10,down,Ghali,Good Times,1,1,5,,,,
11,down,Achille Lauro,Me ne frego,9,9,5,,,,
12,up,Cesare Cremonini,Giovane stupida,13,3,3,,,,
13,down,Ghali,Boogieman (feat. Salmo),11,7,7,,,,
14,up,Piero Pelù,Gigante,15,14,4,,,,
15,down,Dua Lipa,Physical,14,5,4,48,2020-02-02,15,2020-04-12
16,up,Harry Styles,Adore You,18,13,11,24,2019-12-08,6,2020-04-19
17,-,Norrbilar,Norrbilar,-,3,8,,,,
18,up,SZA & Justin Timberlake,The Other Side,29,3,2,55,2020-03-01,55,2020-03-01
19,up,Lewis Capaldi,Before You Go,23,16,13,45,2019-11-24,10,2020-08-30
20,up,Alicia Keys,Underdog,20,7,8,69,2020-01-12,43,2020-03-29
21,down,Arizona Zervas,ROXANNE,12,7,15,14,2019-11-24,4,2019-12-22
22,down,Goldstone,All I Know (feat. Octave Lissner),21,17,10,,,,
23,down,Coldplay,Everyday Life,16,9,8,68,2019-11-10,68,2019-11-10
24,up,KAROL G & Nicki Minaj,Tusa,28,9,4,29,2019-11-17,5,2020-02-02
25,up,Dual Core,Dual Core,30,1,19,,,,
26,up,Tiziano Ferro,Amici per errore,26,16,5,,,,
27,down,J-AX,La Mia Hit (feat. Max Pezzali),17,2,10,,,,
28,down,Le Vibrazioni,Dov'è,22,19,5,,,,
29,down,Tommaso Paradiso,I Nostri Anni,19,4,9,,,,
30,down,Ultimo,Tutto questo sei tu,25,2,13,,,,
31,up,Anna,Bando,34,31,4,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,20,19,87,2019-10-20,28,2019-12-08
33,up,Celeste,Stop This Flame,36,6,7,,,,
34,up,Surfaces,Sunday Best,76,2,2,96,2020-03-01,27,2020-04-26
35,-,Baby K,Buenos Aires,-,29,1,,,,
36,down,Bugo,Sincero (feat. Morgan),27,27,4,,,,
37,up,Carl Brave,Che Poi,37,30,7,,,,
38,up,Emma,Luci blu,62,22,2,,,,
39,down,Elettra Lamborghini,Musica (E il resto scompare),31,30,4,,,,
40,up,blackbear,me & ur ghost,41,40,6,,,,
41,down,Sam Smith,To Die For,39,39,3,88,2020-02-16,35,2020-02-23
42,-,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",-,42,7,,,,
43,-,Fatboy Slim,Don't Let the Man Get You Down,-,36,1,,,,
44,up,Brunori Sas,Per due che come noi,44,10,12,,,,
45,-,Lizzo,Good as Hell,-,45,1,,,,
46,down,Irene Grandi,Finalmente io,43,43,4,,,,
47,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),67,47,8,,,,
48,up,Zucchero,Spirito nel buio,50,11,14,,,,
49,down,Emma,Stupida allegria,35,3,15,,,,
50,up,Blur,Country House,68,50,6,,,,
51,up,VideoHelper,Get It Started,74,51,7,,,,
52,down,Shakira & Anuel AA,Me Gusta,47,42,7,73,2020-01-19,50,2020-03-15
53,down,Barry De Vorzon,"Theme from ""The Warriors""",40,14,19,,,,
54,down,Post Malone,Circles,38,6,19,2,2019-10-06,2,2019-10-06
55,-,Riccardo Mazza,WWII,-,38,1,,,,
56,down,Coldplay,Orphans,46,5,19,46,2019-10-27,21,2019-11-03
57,up,Chill Symphony,Chill Symphony,83,51,7,,,,
58,down,Purple Disco Machine,In My Arms (Extended Mix),52,52,2,,,,
59,-,Mabel,Boyfriend,-,59,1,,,,
60,down,Dua Lipa,Don't Start Now,45,1,18,19,2019-11-03,3,2020-01-05
61,down,Ghemon,In Un Certo Qual Modo,51,49,2,,,,
62,-,Massive Attack,Teardrop,-,53,1,,,,
63,down,Gianna Nannini,Motivo (feat. Coez),54,23,11,,,,
64,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),64,61,4,75,2020-01-26,65,2020-02-02
65,-,Tiziano Ferro,In mezzo a questo inverno,-,6,16,,,,
66,up,Quincy Jones and His Orchestra,Soul Bossa Nova,97,66,3,,,,
67,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),94,56,5,96,2020-01-12,68,2020-01-19
68,down,Raphael Gualazzi,Carioca,61,43,4,,,,
69,down,Tommaso Paradiso,Non avere paura,49,2,19,,,,
70,down,Gianni Morandi,Due Ore Di Polvere,56,56,7,,,,
71,down,Marco Masini,Il confronto,66,66,3,,,,
72,up,Nea,Some Say,89,58,3,84,2020-03-01,84,2020-03-01
73,down,Halsey,You should be sad,48,37,8,74,2020-01-12,20,2020-02-16
74,-,Robin Schulz,In Your Eyes (feat. Alida),-,70,2,95,2020-03-08,54,2020-04-05
75,up,Pearl Jam,Dance Of The Clairvoyants,96,70,6,79,2020-01-26,79,2020-01-26
76,-,Cesare Cremonini,Al telefono,-,3,17,,,,
77,-,Perturbator,Future Club,-,77,1,,,,
78,-,Galeffi,Settebello,-,78,1,,,,
79,-,Anti-Flag,The Disease,-,79,1,,,,
80,-,Bandamariù,Lido Nucleare,-,76,1,,,,
81,up,Kideko,The Jam,85,55,4,,,,
82,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,51,1,,,,
83,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,67,1,,,,
84,-,Franz Ferdinand,Love Illumination,-,84,2,,,,
85,-,Topic,Breaking Me (feat. A7S),-,3,1,94,2020-03-01,8,2020-08-16
86,-,James Brown,I Got You (I Feel Good),-,85,3,,,,
87,down,Kim Burrell,How Will You Know? (Live),86,86,2,,,,
88,up,Ben Pearce,What I Might Do (Radio Edit),92,26,7,,,,
89,down,Liam Gallagher,Once,77,59,4,,,,
90,down,Annalisa,Vento sulla luna (feat. Rkomi),81,25,14,,,,
91,down,Camila Cabello,My Oh My (feat. DaBaby),78,78,2,52,2019-12-15,22,2020-02-02
92,down,Vasco Rossi,Se ti potessi dire,57,3,19,,,,
93,-,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,-,78,1,,,,
94,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,76,3,,,,
95,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),73,73,2,,,,
96,-,Anne-Marie,Birthday,-,78,1,,,,
97,down,Rancore,Eden (feat. Dardust),71,40,4,,,,
98,-,Benji & Fede,Magnifico difetto,-,46,8,,,,
99,-,Nicky Jam & Daddy Yankee,Muévelo,-,68,4,,,,
100,-,Leo Gassmann,Vai Bene Così,-,59,5,,,,
