Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),-,1,18,,,,
2,down,Harry Styles,Golden,1,1,5,61,2019-12-22,39,2020-12-13
3,up,Jessie J,Price Tag,75,2,4,,,,
4,down,Negramaro,Contatto,2,1,7,,,,
5,down,David Guetta & Sia,Let's Love,3,2,12,84,2020-11-22,81,2020-11-29
6,down,T.O.C,Volente o nolente,5,5,3,,,,
7,up,Club Yoko,I AM,7,1,2,,,,
8,up,24kGoldn,Mood (feat. iann dior),14,8,11,33,2020-08-23,1,2020-10-11
9,up,Fedez,Bella Storia,12,6,9,,,,
10,down,Carl Brave & Elodie,Parli parli,8,6,7,,,,
11,up,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),25,11,10,,,,
12,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),22,10,9,,,,
13,down,Miley Cyrus,Midnight Sky,10,3,15,14,2020-08-23,12,2020-10-25
14,up,Dual Core,Dual Core,19,1,57,,,,
15,down,BTS,Dynamite,13,7,13,96,2020-08-23,2,2020-08-30
16,down,Sam Smith,Diamonds,15,6,10,51,2020-09-27,18,2020-11-15
17,down,Christopher Lewis & Vance Westlake,A Day of Us,6,1,12,,,,
18,down,Lady Gaga,911,16,7,11,98,2020-05-31,74,2020-06-07
19,down,The Weeknd,Save Your Tears,17,1,5,80,2020-03-22,1,2021-03-21
20,-,Ian Post,Jester,-,2,7,,,,
21,down,Tiziano Ferro,E ti vengo a cercare,18,5,6,,,,
22,down,Daniele Benati & Marco Prati,Sixties Outfits,4,4,3,,,,
23,down,J-Ax,Via di qua (feat. Mr. Rain),9,9,7,,,,
24,up,Jason Derulo,Take You Dancing,24,12,8,71,2020-08-23,16,2021-01-17
25,up,Diodato,Fino a farci scomparire,28,10,3,,,,
26,down,Tommaso Paradiso,Ricordami,11,4,13,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),23,5,18,99,2020-07-26,16,2020-09-20
28,down,Dua Lipa,Levitating,26,11,16,74,2020-04-05,74,2020-04-05
29,up,salem ilese,Mad at Disney,33,29,10,87,2020-09-20,56,2020-09-27
30,up,Mecna & Frah Quintale,Tutto Ok,32,30,5,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,15,99,2020-10-11,61,2020-11-01
32,down,Tiromancino,Finchè Ti Va,31,5,10,,,,
33,down,Robin Schulz,All We Got (feat. KIDDO),27,20,5,68,2021-01-17,43,2021-01-31
34,up,Io Non Sono Bogte,Io non sono bello,52,34,4,,,,
35,down,Maroon 5,Nobody's Love,29,9,18,79,2020-08-16,73,2020-08-23
36,up,Gazzelle,Destri,38,36,9,,,,
37,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),36,15,3,,,,
38,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,30,,,,
39,-,The 8:30 Band,Joy To the World,-,39,1,,,,
40,up,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,73,40,7,,,,
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,40,6,,,,
42,up,Shawn Mendes,Monster,66,32,2,92,2020-11-22,4,2020-11-29
43,up,Mikolas Josef,Lalalalalalalalalala,50,42,6,,,,
44,up,Barry De Vorzon,"Theme from ""The Warriors""",70,14,54,,,,
45,down,Biffy Clyro,Space,41,25,14,,,,
46,down,Ernia,Superclassico,20,18,20,,,,
47,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],37,25,14,,,,
48,up,Ghemon,Inguaribile e romantico,60,48,4,,,,
49,down,Tiësto,The Business,45,43,9,52,2021-01-03,18,2021-04-04
50,down,Alfie Templeman,Happiness In Liquid Form,47,28,12,,,,
51,up,Marshmello & Demi Lovato,OK Not To Be OK,57,51,10,86,2020-09-20,86,2020-09-20
52,up,Tiziano Ferro,Rimmel,58,9,13,,,,
53,up,Aaron Frazer,Over You,84,39,2,,,,
54,up,cmqmartina,lasciami andare!,76,37,5,,,,
55,up,Ano Poli,Radio 105,67,29,7,,,,
56,up,Sigala & James Arthur,Lasting Lover,56,51,11,,,,
57,down,LP,The One That You Love,35,15,18,,,,
58,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),54,46,2,,,,
59,down,Emma,Latina,44,4,13,,,,
60,-,347aidan,Dancing in My Room,-,60,1,,,,
61,down,Luca Sardella,Spettacolare Ghiacciato,59,30,8,,,,
62,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",68,42,14,,,,
63,up,Annalisa,Tsunami,69,37,12,,,,
64,up,Becky Hill,Space,92,64,2,,,,
65,down,Shawn Mendes,Wonder,61,35,8,15,2020-10-11,15,2020-10-11
66,up,Machine Gun Kelly & blackbear,my ex's best friend,94,66,6,,,,
67,down,Ultimo,22 settembre,48,20,10,,,,
68,down,Max Pezzali,Qualcosa di nuovo,49,48,5,,,,
69,down,Sir Sly,Material Boy,55,32,8,,,,
70,up,Lele Pons & Guaynaa,Se Te Nota,71,70,3,81,2020-09-27,36,2020-11-15
71,down,Claire Rosinkranz,Backyard Boy,65,46,11,,,,
72,down,Irama,Crepe,63,30,11,,,,
73,up,AC/DC,Realize,77,73,2,,,,
74,-,Pharrell Williams,Freedom,-,45,1,,,,
75,down,Southy,10 Missed Calls,39,39,2,,,,
76,-,Oasis,Wonderwall,-,76,1,,,,
77,down,KC Lights,Girl,53,53,2,,,,
78,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,46,32,10,,,,
79,down,Bruce Springsteen,Letter To You,51,44,10,,,,
80,-,The Weeknd,Blinding Lights,-,1,38,94,2019-12-01,1,2020-03-01
81,down,The Weeknd,In Your Eyes,78,2,36,41,2020-03-22,12,2020-03-29
82,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),64,5,10,,,,
83,down,Jax Jones & Au/Ra,i miss u,72,72,5,,,,
84,-,twocolors,Lovefool,-,73,9,,,,
85,up,London Grammar,Baby It's You,91,44,13,,,,
86,-,Diodato,Che vita meravigliosa,-,28,11,,,,
87,-,Matt Simons,Better Tomorrow,-,67,7,,,,
88,-,Francesco Gabbani,Viceversa,-,3,34,,,,
89,down,Harry Styles,Watermelon Sugar,87,2,29,85,2019-11-17,2,2020-08-23
90,-,Topic,Breaking Me (feat. A7S),-,3,38,94,2020-03-01,8,2020-08-16
91,-,Vasco Rossi,Senza Parole,-,91,1,,,,
92,-,Gabrielle & Green,Smells Like Teen Spirit,-,92,1,,,,
93,-,YUNGBLUD,cotton candy,-,50,3,,,,
94,-,Blur,Country House,-,50,14,,,,
95,-,The Police,Every Breath You Take,-,95,1,,,,
96,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,96,1,,,,
97,down,The SoundCheck Bridge,Padroni di niente,86,49,4,,,,
98,-,The Kolors & Elodie,Pensare male,-,50,1,,,,
99,-,Mista Krimzon,I'm Gone,-,99,1,,,,
100,-,Greta Van Fleet,"My Way, Soon",-,100,1,,,,
