Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dino Lumbroso,Shiny Shoes,87,1,11,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,12,2,3,,,,
3,down,Tiziano Ferro & Jovanotti,Balla per me,2,2,6,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,10,4,7,75,2020-05-24,1,2020-05-31
5,down,The Weeknd,In Your Eyes,3,2,15,41,2020-03-22,12,2020-03-29
6,up,Ghali,Good Times,6,1,22,,,,
7,up,Imagine Dragons,Whatever It Takes,54,1,13,,,,
8,up,Topic,Breaking Me (feat. A7S),13,3,18,94,2020-03-01,8,2020-08-16
9,up,Elodie,Guaranà,11,3,8,,,,
10,up,Christopher Lewis & Vance Westlake,A Day of Us,66,1,2,,,,
11,up,Mantra Tribe,Bam Bam,23,11,4,,,,
12,down,Francesco Gabbani,Il sudore ci appiccica,8,8,6,,,,
13,down,Irama,Mediterranea,7,6,7,,,,
14,up,Dua Lipa,Break My Heart,16,6,10,97,2020-03-29,5,2020-06-28
15,down,Marshmello & Halsey,Be Kind,9,9,9,50,2020-05-03,29,2020-05-17
16,down,The Kolors,Non è vero,14,14,7,,,,
17,down,Fedez & Robert Miles,Bimbi per strada (Children),15,11,3,,,,
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,1,9,,,,
19,up,Ava Max,Torn,94,1,21,41,2019-10-06,41,2019-10-06
20,up,Harry Styles,Watermelon Sugar,24,2,8,85,2019-11-17,2,2020-08-23
21,up,Bob Sinclar,I'm On my Way (feat. Omi),32,14,3,,,,
22,down,J-AX,Una voglia assurda,20,20,4,,,,
23,up,Pinguini Tattici Nucleari,Ridere,25,6,13,,,,
24,up,Annalisa,Houseparty,31,19,11,,,,
25,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",22,1,3,,,,
26,up,Diodato,Un'altra estate,26,24,7,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,4,11,74,2020-04-19,18,2020-08-09
28,up,Billie Eilish,ilomilo,28,6,14,,,,
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,7,2,36,2020-06-21,2,2020-08-09
30,down,Gaia,Chega,27,5,14,,,,
31,up,Coldplay,Champion of the World,33,6,11,,,,
32,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,21,21,3,,,,
33,down,Dual Core,Dual Core,30,1,36,,,,
34,down,Doja Cat,Say So,29,15,18,100,2020-02-02,6,2020-05-03
35,up,Cristiano Malgioglio,Non Mi Basta Più,37,35,3,,,,
36,up,Dotan,No Words,36,16,7,,,,
37,up,Alicia Keys,Underdog,39,7,25,69,2020-01-12,43,2020-03-29
38,up,KAROL G & Nicki Minaj,Tusa,47,9,19,29,2019-11-17,5,2020-02-02
39,down,Tommaso Paradiso,Ma lo vuoi capire?,38,2,11,,,,
40,up,Marracash & Elisa,Neon: Le ali,46,3,16,,,,
41,-,CHRIS BLACKWELL,Shadow Visions,-,41,1,,,,
42,up,Elenoir,Wrong Party,51,40,3,,,,
43,down,Zucchero,Soul Mama,35,27,4,,,,
44,down,Le Vibrazioni,Per Fare l'Amore,41,41,2,,,,
45,-,Ex-Otago,Quando Sono Con Te,-,13,9,,,,
46,down,BENEE,Supalonely (feat. Gus Dapperton),44,24,16,85,2020-04-19,63,2020-05-24
47,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),45,45,6,,,,
48,-,Claudio Baglioni,Sabato Pomeriggio,-,48,1,,,,
49,-,Pino Daniele,Quando (Remastered),-,49,1,,,,
50,down,Zoe Wees,Control,48,36,9,98,2020-09-20,85,2021-01-03
51,down,Cesare Cremonini,Giovane stupida,49,3,20,,,,
52,-,Cancel Council,Airwolf,-,52,1,,,,
53,down,SZA & Justin Timberlake,The Other Side,50,3,19,55,2020-03-01,55,2020-03-01
54,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,42,17,9,,,,
55,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,68,42,7,,,,
56,up,Tujamo & VIZE,Lonely (feat. MAJAN),69,55,2,,,,
57,up,DJ Shorty & El Micha,Shake Señora,73,51,7,,,,
58,up,Mahmood,Rapide,70,3,25,,,,
59,down,Surfaces & Elton John,Learn To Fly,52,42,2,,,,
60,up,Barry De Vorzon,"Theme from ""The Warriors""",63,14,33,,,,
61,up,Martin Garrix,Higher Ground (feat. John Martin),67,54,6,,,,
62,up,Lady Gaga,Stupid Love,81,1,17,28,2020-03-01,8,2020-03-08
63,-,Gravità Zero,Un passo dalla luna,-,63,1,,,,
64,down,Nek,Ssshh!!!,56,56,2,,,,
65,up,Celeste,Stop This Flame,72,6,24,,,,
66,down,Jeremy Sherman,Rockabilly Man,58,50,4,,,,
67,up,Donna Summer,"I Feel Love (12"" Version)",85,45,4,,,,
68,up,Biagio Antonacci,Per farti felice,76,46,10,,,,
69,-,Playahitty,The Summer Is Magic (Radio Mix),-,64,3,,,,
70,down,Dua Lipa,Physical,59,5,21,48,2020-02-02,15,2020-04-12
71,up,Ava Max,Kings & Queens (Fairlane Remix),93,70,5,,,,
72,-,Diodato,Fai rumore,-,2,19,,,,
73,-,Siberia,La canzone dell'estate,-,37,1,,,,
74,-,Brynja Mary,Think About Things,-,39,1,,,,
75,down,Lewis Capaldi,Before You Go,60,16,30,45,2019-11-24,10,2020-08-30
76,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],84,69,7,,,,
77,up,Francesco Gabbani,Viceversa,80,3,22,,,,
78,down,Bugo,Mi manca (feat. Ermal Meta),77,53,8,,,,
79,up,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),82,75,2,,,,
80,-,Bahamas,Lost in the Light,-,80,1,,,,
81,up,Machine Gun Kelly,Bloody Valentine,98,81,2,,,,
82,-,Trevor Daniel,Past Life,-,78,1,,,,
83,down,Dardust,Storm and Drugs,74,1,8,,,,
84,-,Dotan,Numb,-,84,1,,,,
85,down,Sofi Tukker & Gorgon City,House Arrest,64,63,6,,,,
86,-,The Weeknd,Blinding Lights,-,1,30,94,2019-12-01,1,2020-03-01
87,down,Achille Lauro,16 marzo (feat. Gow Tribe),55,1,13,,,,
88,down,Jonas Brothers,X (feat. KAROL G),86,79,4,78,2020-06-21,78,2020-06-21
89,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony) [Extended Mix],-,89,1,,,,
90,up,Kygo,Raging (feat. Kodaline),92,54,13,,,,
91,-,Surfaces,Sunday Best,-,2,17,96,2020-03-01,27,2020-04-26
92,-,Dennis Lloyd,Alien,-,92,1,,,,
93,down,Emma,Luci blu,88,22,18,,,,
94,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,59,7,,,,
95,up,Vasco Rossi,Se ti potessi dire,96,3,35,,,,
96,down,Franco Battiato,Invito Al Viaggio,89,76,2,,,,
97,down,Brunori Sas,Capita così,61,17,16,,,,
98,-,Marco Vezzoso,Resta in camera bi,-,89,1,,,,
99,down,Liam Gallagher,Now That I've Found You,79,71,5,,,,
100,-,Ultimo,Tutto questo sei tu,-,2,28,,,,
