Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,8,,,,
2,up,Colapesce & Dimartino,Musica leggerissima,2,1,8,,,,
3,up,Sophie and the Giants,Right Now,3,2,8,,,,
4,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),49,1,35,,,,
5,-,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",-,2,12,,,,
6,down,"Joel Corry, RAYE & David Guetta",BED,5,5,8,90,2021-04-04,42,2021-04-18
7,up,Dua Lipa,We're Good,7,5,8,25,2021-02-21,11,2021-04-25
8,up,Pinguini Tattici Nucleari,Scrivile Scemo,10,4,3,,,,
9,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,4,8,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,4,7,72,2021-03-07,18,2021-05-16
11,down,Irama,La genesi del tuo colore,8,3,8,,,,
12,down,La rappresentante di lista,Amare,6,3,8,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),17,13,8,89,2021-02-21,25,2021-04-04
14,up,Kali Uchis,telepatía,16,14,11,27,2021-02-28,6,2021-03-28
15,down,Ligabue,Essere umano,11,11,3,,,,
16,down,Madame,VOCE,15,15,8,,,,
17,up,Franco Califano,Ti raggiungerò,20,14,7,,,,
18,down,Dual Core,Dual Core,12,1,79,,,,
19,down,The Weeknd,Save Your Tears,18,1,27,80,2020-03-22,1,2021-03-21
20,down,Coma_Cose,Fiamme negli occhi,13,8,8,,,,
21,up,Mahmood,Inuyasha,22,15,8,,,,
22,up,Noemi,Glicine,23,8,8,,,,
23,down,Annalisa,Dieci,19,12,8,,,,
24,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,14,4,8,,,,
25,up,A.M.T.,Call Your Name (Extended Version),37,25,5,,,,
26,down,Måneskin,ZITTI E BUONI,21,3,8,,,,
27,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),30,27,7,,,,
28,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],61,28,2,,,,
29,up,Benny Fiore,Amarti e poi,34,29,4,,,,
30,down,Maetrika,Che senso ha,24,24,5,,,,
31,down,Majestic & Boney M.,Rasputin,29,19,5,,,,
32,down,Rag'n'Bone Man,All You Ever Wanted,27,15,8,,,,
33,down,Jason Derulo,Lifestyle (feat. Adam Levine),32,20,7,,,,
34,up,George Cosby,Real Love,36,34,6,,,,
35,up,Sia,Floating Through Space,35,20,13,,,,
36,down,Clean Bandit,Higher (feat. iann dior),25,25,7,,,,
37,down,London Grammar,How Does It Feel,28,28,8,,,,
38,up,Tom Grennan,Little Bit of Love,53,38,3,,,,
39,up,Sfera Ebbasta,Hollywood (feat. Diplo),43,38,6,,,,
40,up,Ermal Meta,Uno,90,7,2,,,,
41,down,Loredana Bertè,Figlia di...,26,22,8,,,,
42,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",70,42,32,,,,
43,down,24kGoldn,Love Or Lust,40,40,5,,,,
44,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),55,34,4,,,,
45,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,42,36,8,,,,
46,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,2,,,,
47,down,Greta Van Fleet,Heat Above,41,41,7,,,,
48,up,Masked Wolf,Astronaut In The Ocean,64,48,4,60,2021-02-07,6,2021-04-04
49,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,33,6,8,,,,
50,up,Paul Elliot,How Does It Feel,50,36,5,,,,
51,down,Bruce Springsteen,I'll See You In My Dreams,47,39,6,,,,
52,up,Ano Poli,Radio 105,56,29,28,,,,
53,-,Ludovico Einaudi,Day 1: Ascent,-,47,1,,,,
54,-,OneRepublic,Run,-,3,1,,,,
55,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),66,55,7,,,,
56,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,52,28,7,,,,
57,up,SZA,Good Days,77,52,6,39,2021-01-03,8,2021-01-10
58,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,54,30,8,,,,
59,down,Robin Schulz,Titel 9,44,44,9,,,,
60,up,Labrinth,Oblivion (feat. Sia),60,41,6,,,,
61,down,Ed Sheeran,Afterglow,39,28,7,18,2021-01-03,18,2021-01-03
62,down,Justin Wellington,Iko Iko (feat. Small Jam),58,3,4,,,,
63,down,Álvaro Soler,Magia,57,57,7,,,,
64,-,Loredana Errore,Cattiva (feat. Loredana Bertè),-,41,1,,,,
65,up,Zak Abel,Be Kind,69,63,5,,,,
66,up,Kenny Moron & George Adam Hamilton,Monday Blues,94,34,16,,,,
67,down,Willie Peyote,Mai Dire Mai (La Locura),38,19,7,,,,
68,down,Ava Max,My Head & My Heart,48,10,22,74,2021-02-21,12,2021-03-21
69,-,Imagine Dragons,Whatever It Takes,-,1,17,,,,
70,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,87,48,7,,,,
71,-,Nick Kamen,Each Time You Break My Heart,-,71,1,,,,
72,up,Noizu,Summer 91 (Looking Back),85,65,3,,,,
73,-,Nick Kamen,Loving You Is Sweeter Than Ever,-,73,1,,,,
74,down,Ornella Vanoni,Isole viaggianti,72,63,6,,,,
75,-,Amy Winehouse,Back to Black,-,75,1,,,,
76,up,Alesso & Armin van Buuren,Leave a Little Love,79,76,4,,,,
77,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,47,2,,,,
78,down,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",63,40,7,,,,
79,-,"Venerus, Frah Quintale & Mace",Appartamento,-,23,1,,,,
80,-,Amen,"Sorry, Not Sorry",-,53,1,,,,
81,-,Madame & Fabri Fibra,il mio amico,-,45,4,,,,
82,down,sanah,Szampan (live for radio MUZO.FM),78,56,3,,,,
83,down,The White Stripes,Seven Nation Army,45,40,3,,,,
84,-,Chumbawamba,Tubthumping,-,1,11,,,,
85,-,Pino Daniele,Quanno chiove,-,85,1,,,,
86,-,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),-,86,3,,,,
87,down,GAIA,Cuore amaro,73,29,7,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),82,2,22,61,2021-01-03,22,2021-02-07
89,-,U2,One,-,72,1,,,,
90,-,KAROL G & Nicki Minaj,Tusa,-,9,25,29,2019-11-17,5,2020-02-02
91,-,S.S. Band,Pazza Inter,-,91,1,,,,
92,down,Olivia Rodrigo,drivers license,89,13,7,63,2021-03-28,46,2021-04-18
93,-,Diodato,Che vita meravigliosa,-,28,12,,,,
94,-,OneRepublic,Love Runs Out,-,57,1,,,,
95,-,Gwen Stefani,Let Me Reintroduce Myself,-,32,6,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,62,2,,,,
97,-,The Chemical Brothers,Galvanize,-,65,7,,,,
98,-,Cyndi Lauper,Girls Just Want to Have Fun,-,97,2,,,,
99,-,Post Malone,Circles,-,6,23,2,2019-10-06,2,2019-10-06
100,-,Barry White,Just the Way You Are,-,100,1,,,,
