Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,Giro con te,6,1,4,,,,
2,up,GAIA,TOKYO,3,1,12,,,,
3,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],4,1,12,,,,
4,down,Dua Lipa,Houdini,1,1,12,,,,
5,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),10,5,8,,,,
6,up,Teddy Swims,Lose Control,8,2,10,,,,
7,up,Club Dogo & Elodie,Soli A Milano,9,7,3,,,,
8,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,2,2,12,,,,
9,up,BLANCO,Bruciasse Il Cielo,11,1,12,,,,
10,down,Coez & Frah Quintale,Terra bruciata,5,5,5,,,,
11,down,Paul Russell,Lil Boo Thang,7,4,12,,,,
12,up,Emma & Lazza,AMORE CANE,15,7,10,,,,
13,up,Biagio Antonacci,A cena con gli dei,14,13,5,,,,
14,down,Annalisa,Euforia,12,4,12,,,,
15,up,Jennifer Lopez,Can't Get Enough,19,9,3,,,,
16,up,Paola & Chiara,Solo Mai,16,16,6,,,,
17,down,Achille Lauro,Stupidi Ragazzi,13,5,13,,,,
18,up,Ariana Grande,"yes, and? (edit)",34,16,2,,,,
19,up,Colapesce & Dimartino,Traccia 2,21,7,13,,,,
20,down,ZERB,Mwaki,17,17,8,,,,
21,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),22,12,13,,,,
22,down,Mahmood,COCKTAIL D'AMORE,18,2,13,,,,
23,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),30,10,2,,,,
24,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,20,15,15,,,,
25,down,Reneé Rapp & Megan Thee Stallion,Not My Fault,23,11,4,,,,
26,down,Tate McRae,greedy,24,18,19,,,,
27,down,Gianna Nannini,Silenzio,26,26,3,,,,
28,down,Jack Harlow,Lovin On Me,27,25,11,,,,
29,down,Elisa,Quando Nevica,25,3,10,,,,
30,up,Thirty Seconds to Mars,Avalanche,36,25,3,,,,
31,up,Spandau Ballet,True,35,7,53,,,,
32,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),38,1,19,,,,
33,down,Subsonica,Mattino di Luce,28,28,4,,,,
34,down,Ultimo,OCCHI LUCIDI,29,17,9,,,,
35,down,Rose Villain,"IO, ME ED ALTRI GUAI",32,17,16,,,,
36,down,Bresh & Pinguini Tattici Nucleari,Nightmares,33,1,18,,,,
37,up,Jung Kook,Standing Next to You,100,23,2,,,,
38,down,Angelina Mango,Che t'o dico a fa',31,5,16,,,,
39,up,Elodie,A Fari Spenti,39,1,19,,,,
40,up,Tropico,Ubriachi di Vita,44,40,8,,,,
41,up,Benson Boone,Beautiful Things,69,16,2,,,,
42,down,Post Malone,Enough Is Enough,40,12,23,,,,
43,down,Jung Kook & Jack Harlow,3D,37,33,13,,,,
44,up,blink-182,FELL IN LOVE,53,44,4,,,,
45,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),46,21,17,,,,
46,down,Calcutta,2minuti,45,2,15,,,,
47,up,Francesca Michielin,Solite chiacchiere,59,35,6,,,,
48,up,The Knocks & Sofi Tukker,One On One,49,37,7,,,,
49,up,Jungle,Back On 74,57,43,14,,,,
50,up,Mumford & Sons x Pharrell Williams,Good People,60,50,2,,,,
51,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,58,1,37,,,,
52,up,Fulminacci,Baciami Baciami,55,42,10,,,,
53,up,Kygo & Ava Max,Whatever,75,53,2,,,,
54,down,Tyla,Water,47,41,16,,,,
55,down,Selena Gomez,Single Soon,51,2,23,,,,
56,down,Sfera Ebbasta,Anche Stasera,43,31,11,,,,
57,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,76,23,99,,,,
58,-,Imagine Dragons,Sharks,-,9,59,,,,
59,up,Rhove & ANNA,Petit Fou Fou,73,55,6,,,,
60,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),42,31,11,,,,
61,-,Ariana Grande,"yes, and?",-,58,1,,,,
62,down,Sia,Gimme Love,52,22,20,,,,
63,down,The Black Keys,Beautiful People (Stay High),50,50,3,,,,
64,up,Argy & Omnya,Aria,65,64,5,,,,
65,down,Eliza Rose & Calvin Harris,Body Moving,54,45,10,,,,
66,down,Lil Nas X,J CHRIST,62,62,3,,,,
67,-,Gossip,Real Power,-,67,1,,,,
68,-,Kali Uchis,Igual Que Un Ángel,-,53,1,,,,
69,up,Claude,Écoutez-moi,88,69,2,,,,
70,down,Lewis Capaldi,Strangers,41,36,4,,,,
71,up,The Kolors,ITALODISCO,77,1,39,,,,
72,down,Alok & Bebe Rexha,Deep In Your Love,56,56,3,,,,
73,down,Charli XCX & Sam Smith,In The City,67,65,13,,,,
74,-,Ariana Grande,"yes, and? (extended mix)",-,44,1,,,,
75,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,75,7,,,,
76,-,Marco Mengoni,Due Vite,-,2,36,,,,
77,down,Poje,Baal Xaina,72,56,5,,,,
78,up,Troye Sivan,One Of Your Girls,87,78,4,,,,
79,-,Felix Jaehn & Leony,Waking Up,-,79,2,,,,
80,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,50,1,,,,
81,-,Annalisa,Mon Amour,-,1,25,,,,
82,down,Ofenbach,Overdrive (feat. Norma Jean Martine),79,59,15,,,,
83,-,Ligabue,La metà della mela,-,29,11,,,,
84,up,Shamika Cox,Finally (Radio Edit),86,54,77,,,,
85,-,Sinkane,How Sweet Is Your Love,-,85,1,,,,
86,down,Lost Frequencies & Bastille,Head Down,71,44,4,,,,
87,up,Liam Gallagher & John Squire,Just Another Rainbow,96,65,2,,,,
88,down,Noah Kahan,Stick Season,61,61,4,,,,
89,-,Diplo & Maren Morris,42,-,67,4,,,,
90,down,Annalisa,Ragazza Sola,70,1,21,,,,
91,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,93,5,20,,,,
92,-,Original Artists,We Are the World,-,92,1,,,,
93,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,92,49,7,,,,
94,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,94,78,2,,,,
95,-,Lazza,CENERE,-,1,42,,,,
96,-,Justin Timberlake,Selfish,-,14,1,,,,
97,-,platzeins,The Hamster and the Lioness,-,66,39,,,,
98,-,Jorja Smith,Finally,-,52,1,,,,
99,down,Athlete,You Got the Style (Live at Virgin Radio),80,66,37,,,,
100,-,Ricchi & Poveri,Pubblicità,-,81,2,,,,
