Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirley Bassey,La Vita,62,1,2,,,,
2,up,Dual Core,Dual Core,5,1,10,,,,
3,up,Emma,Stupida allegria,11,3,6,,,,
4,up,Cesare Cremonini,Al telefono,4,3,9,,,,
5,down,Ultimo,Tutto questo sei tu,2,2,4,,,,
6,up,Vasco Rossi,Se ti potessi dire,9,3,10,,,,
7,down,Joey Ramone,What a Wonderful World,6,1,9,,,,
8,up,Dua Lipa,Don't Start Now,12,1,9,19,2019-11-03,3,2020-01-05
9,down,Coldplay,Orphans,7,5,10,46,2019-10-27,21,2019-11-03
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,8,10,60,2019-10-20,7,2019-11-17
11,down,Marracash,BRAVI A CADERE - I polmoni,10,1,9,,,,
12,up,Uomo Suono,Uomo Suono Uomo Suono,22,7,5,,,,
13,up,Tiziano Ferro,In mezzo a questo inverno,15,6,8,,,,
14,down,Tommaso Paradiso,Non avere paura,3,2,10,,,,
15,up,The Weeknd,Blinding Lights,31,1,5,94,2019-12-01,1,2020-03-01
16,down,Maroon 5,Memories,13,8,10,36,2019-10-06,2,2019-11-17
17,up,Zucchero,Spirito nel buio,17,11,5,,,,
18,up,Talk Radio,Talk Radio,26,1,10,,,,
19,down,Marco Mengoni,Duemila volte,14,6,10,,,,
20,up,Nahaze,Carillon (with Achille Lauro),21,20,4,,,,
21,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],18,14,10,25,2019-10-27,23,2019-11-24
22,down,Post Malone,Circles,16,6,10,2,2019-10-06,2,2019-10-06
23,up,tha Supreme,blun7 a swishland,25,23,8,,,,
24,up,Gianna Nannini,Motivo (feat. Coez),41,23,2,,,,
25,up,Brunori Sas,Per due che come noi,29,10,3,,,,
26,down,U2 & A. R. Rahman,Ahimsa,19,19,6,62,2019-11-24,62,2019-11-24
27,-,Rachel Podger,"Partita for solo violin No. 3 in E Major, BWV 1006: V. Bourrée",-,2,1,,,,
28,up,Diodato,Che vita meravigliosa,36,28,5,,,,
29,down,MIKA,Tomorrow,20,18,10,,,,
30,up,Annalisa,Vento sulla luna (feat. Rkomi),30,25,5,,,,
31,up,Zero 7,Destiny,33,31,4,,,,
32,up,Lewis Capaldi,Before You Go,34,16,4,45,2019-11-24,10,2020-08-30
33,up,Gianluca Grignani,Tu che ne sai di me,40,33,2,,,,
34,down,Elisa,Tua Per Sempre,28,4,10,,,,
35,down,Biagio Antonacci,Ci siamo capiti male,27,17,7,,,,
36,down,Barry De Vorzon,"Theme from ""The Warriors""",23,14,10,,,,
37,up,J Balvin,Blanco,54,37,3,,,,
38,-,Fiorentina Cori Da Stadio,Oh fiorentina,-,20,8,,,,
39,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),35,24,10,,,,
40,down,Francesca Michielin & Charlie Charles,Cheyenne,24,21,7,,,,
41,down,Ava Max,Torn,32,1,10,41,2019-10-06,41,2019-10-06
42,up,Ben Pearce,What I Might Do (Radio Edit),49,26,5,,,,
43,up,Harry Styles,Adore You,61,13,2,24,2019-12-08,6,2020-04-19
44,-,Yehudi Menuhin,"Partita for Solo Violin No. 3 in E Major, BWV 1006: V. Bourree",-,44,1,,,,
45,down,Billie Eilish,everything i wanted,39,25,7,53,2019-11-17,3,2019-11-24
46,up,Benji & Fede,Magnifico difetto,55,46,3,,,,
47,-,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,-,3,6,,,,
48,down,Max Pezzali,In questa città,42,22,8,,,,
49,-,Pooh,Pensiero,-,49,1,,,,
50,up,Arizona Zervas,ROXANNE,91,7,6,14,2019-11-24,4,2019-12-22
51,down,Daniele Silvestri,Occhi da Orientale,38,38,4,,,,
52,-,651,New System,-,52,3,,,,
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,20,10,87,2019-10-20,28,2019-12-08
54,down,Coez,La tua canzone,48,6,10,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,43,12,10,71,2019-10-06,65,2019-10-27
56,up,Mina & Ivano Fossati,Tex-Mex,59,7,8,,,,
57,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),37,13,10,,,,
58,up,Elodie & Marracash,Margarita,63,1,9,,,,
59,-,J-AX,La Mia Hit (feat. Max Pezzali),-,2,1,,,,
60,down,Achille Lauro,1990,44,14,10,,,,
61,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),72,51,10,55,2019-10-27,43,2019-11-03
62,up,AIELLO,IL CIELO DI ROMA,82,51,2,,,,
63,-,Norrbilar,Norrbilar,-,3,3,,,,
64,down,Harry Styles,Lights Up,60,37,10,19,2019-10-13,12,2019-10-20
65,down,Kygo & Whitney Houston,Higher Love,45,21,10,22,2019-10-06,20,2019-10-13
66,down,The Kolors,Los Angeles (feat. Guè Pequeno),50,33,10,,,,
67,down,Francesco Renga,Normale (feat. Ermal Meta),57,52,10,,,,
68,down,Giusy Ferreri,Momenti perfetti,56,39,10,,,,
69,up,Claudio Baglioni,Gli anni più belli,89,15,2,,,,
70,down,Mahmood,Barrio,47,2,10,,,,
71,-,Bruno,Gli Animali -Radio Edit,-,71,1,,,,
72,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,72,1,,,,
73,down,Gigi D'Alessio & Luchè,Come me,66,62,3,,,,
74,down,Burak Yeter,Friday Night,46,12,10,,,,
75,-,Goldstone,All I Know (feat. Octave Lissner),-,17,1,,,,
76,-,Birdy,People Help the People,-,35,1,,,,
77,down,651,Domestic,76,39,9,,,,
78,down,NOËP,fk this up (feat. CHINCHILLA),65,12,10,,,,
79,-,Tiësto,BLUE (feat. Stevie Appleton),-,42,1,,,,
80,up,Giordana Angi,Stringimi Più Forte,88,54,7,,,,
81,down,MIKA,Domani,64,64,4,,,,
82,down,Jovanotti,Prima che diventi giorno,77,2,10,,,,
83,-,Willie Peyote,Quando nessuno ti vede,-,46,1,,,,
84,down,Tormento & Tiromancino,Per quel che ne so,52,40,6,,,,
85,up,Alessandra Amoroso,Immobile 10+1,96,85,2,,,,
86,up,Felipe Adorno Vassao,Too Cool to Rock,86,86,4,,,,
87,down,Renato Zero,La vetrina,80,51,5,,,,
88,-,Tyga,Ayy Macarena,-,38,2,88,2019-12-01,64,2020-01-12
89,down,Elisa,Soul,87,44,3,,,,
90,-,Sigala,We Got Love (feat. Ella Henderson),-,76,8,,,,
91,down,Fabri Fibra & Franco126,Come mai,75,27,10,,,,
92,-,Rone,Parade,-,37,1,,,,
93,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,75,2,64,2019-12-01,52,2020-01-12
94,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),100,18,7,,,,
95,-,Fabrizio Moro,Per me,-,72,2,,,,
96,down,BoomDaBash,Per un milione,95,85,3,,,,
97,-,Filo Vals,Mr World (Sander W & Sandëro Remix),-,97,1,,,,
98,down,Irama,Arrogante,84,3,7,,,,
99,-,Wilma Goich,Ho Bisogno Di Vederti,-,90,1,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,83,5,,,,
