Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caesars,Jerk It Out (New Brauer Mix),99,1,5,,,,
2,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),2,1,13,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,8,99,2020-10-11,61,2020-11-01
4,up,Ligabue,La ragazza dei tuoi sogni,10,4,3,,,,
5,up,Tiromancino,Finchè Ti Va,13,5,3,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),7,5,11,99,2020-07-26,16,2020-09-20
7,up,Lady Gaga,911,11,7,4,98,2020-05-31,74,2020-06-07
8,down,Tommaso Paradiso,Ricordami,6,4,6,,,,
9,up,Fedez,Bella Storia,95,6,2,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,23,,,,
11,down,David Guetta & Sia,Let's Love,9,2,5,84,2020-11-22,81,2020-11-29
12,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),5,5,3,,,,
13,-,Chumbawamba,Tubthumping,-,1,6,,,,
14,-,Marius Lenoir,Summer Tropical Party,-,14,1,,,,
15,up,Tiziano Ferro,Rimmel,15,9,6,,,,
16,up,Miley Cyrus,Midnight Sky,21,3,8,14,2020-08-23,12,2020-10-25
17,down,Emma,Latina,8,4,6,,,,
18,up,Spiral Starecase,Good Morning New Day,41,18,2,96,2020-10-11,96,2020-10-11
19,down,Sam Smith,Diamonds,17,6,3,51,2020-09-27,18,2020-11-15
20,down,Dual Core,Dual Core,16,1,50,,,,
21,-,Atomic Drum Assembly,Island Life,-,21,1,,,,
22,down,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),12,11,3,,,,
23,down,Maroon 5,Nobody's Love,18,9,11,79,2020-08-16,73,2020-08-23
24,down,Ernia,Superclassico,23,18,13,,,,
25,up,D'Iuorno,Via di qua,53,25,2,,,,
26,up,LP,The One That You Love,26,15,11,,,,
27,down,Dua Lipa,Levitating,19,11,9,74,2020-04-05,74,2020-04-05
28,up,Alfie Templeman,Happiness In Liquid Form,30,28,5,,,,
29,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),37,10,2,,,,
30,up,Biffy Clyro,Space,31,25,7,,,,
31,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],28,25,7,,,,
32,down,Harry Styles,Watermelon Sugar,25,2,22,85,2019-11-17,2,2020-08-23
33,up,Inoki,Parli parli,79,33,2,,,,
34,down,Pinguini Tattici Nucleari,La storia infinita,27,22,6,,,,
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,2,11,14,2020-08-02,10,2020-08-23
36,down,Gaia,Coco Chanel,22,12,9,,,,
37,up,BTS,Dynamite,57,7,6,96,2020-08-23,2,2020-08-30
38,up,Gazzelle,Destri,59,36,2,,,,
39,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,32,32,3,,,,
40,down,Ultimo,22 settembre,20,20,3,,,,
41,down,Topic,Breaking Me (feat. A7S),29,3,32,94,2020-03-01,8,2020-08-16
42,down,Ghali,Barcellona,34,28,6,,,,
43,up,Bastille,survivin',62,43,2,,,,
44,-,Shawn Mendes,Wonder,-,35,1,15,2020-10-11,15,2020-10-11
45,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),36,11,11,,,,
46,up,Claire Rosinkranz,Backyard Boy,66,46,4,,,,
47,down,Irama,Crepe,45,30,4,,,,
48,up,Annalisa,Tsunami,49,37,5,,,,
49,up,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,60,40,3,,,,
50,up,Tiësto,The Business,81,43,2,52,2021-01-03,18,2021-04-04
51,down,Bruce Springsteen,Letter To You,44,44,3,,,,
52,up,Sufjan Stevens,Video Game,78,45,7,,,,
53,down,Samuel,Tra un anno,40,36,5,,,,
54,down,Samuele Bersani,Harakiri,38,38,2,,,,
55,-,Sir Sly,Material Boy,-,32,1,,,,
56,down,The Struts & Robbie Williams,Strange Days,35,32,5,,,,
57,down,"Calvin Harris, The Weeknd",Over Now,48,44,4,39,2020-09-06,39,2020-09-06
58,up,The Weeknd,In Your Eyes,58,2,29,41,2020-03-22,12,2020-03-29
59,up,24kGoldn,Mood (feat. iann dior),72,8,4,33,2020-08-23,1,2020-10-11
60,up,salem ilese,Mad at Disney,67,29,3,87,2020-09-20,56,2020-09-27
61,down,Cesare Cremonini,Ciao,42,29,5,,,,
62,up,Marshmello & Halsey,Be Kind,80,9,23,50,2020-05-03,29,2020-05-17
63,-,Gianni Bismark & Emma,C'hai Ragione Tu,-,47,1,,,,
64,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,7,16,36,2020-06-21,2,2020-08-09
65,down,GASHI,Mama (feat. Sting),50,50,4,,,,
66,-,Ano Poli,Radio 105,-,29,1,,,,
67,down,Sigala & James Arthur,Lasting Lover,65,51,4,,,,
68,down,Dino Lumbroso,Shiny Shoes,51,1,16,,,,
69,up,"Ozuna, Doja Cat & Sia",Del Mar,75,67,2,,,,
70,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),54,1,14,,,,
71,up,Machine Gun Kelly & blackbear,my ex's best friend,87,66,2,,,,
72,up,Curtis Waters,Stunnin' (feat. Harm Franklin),74,48,5,,,,
73,-,Ghali,Good Times,-,1,32,,,,
74,-,Doja Cat,Say So,-,15,25,100,2020-02-02,6,2020-05-03
75,down,Barry De Vorzon,"Theme from ""The Warriors""",47,14,47,,,,
76,up,Dick Walter,Happy Birthday Swing,82,76,2,,,,
77,up,Brynja Mary,Think About Things,85,39,15,,,,
78,up,twocolors,Lovefool,88,73,3,,,,
79,down,Lady Gaga & Ariana Grande,Rain On Me,71,4,21,75,2020-05-24,1,2020-05-31
80,down,Marshmello & Demi Lovato,OK Not To Be OK,55,51,3,86,2020-09-20,86,2020-09-20
81,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,4,14,,,,
82,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,91,67,7,,,,
83,-,Jason Derulo,Take You Dancing,-,12,1,71,2020-08-23,16,2021-01-17
84,down,Renato Zero,L'angelo ferito,39,39,2,,,,
85,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),76,72,10,,,,
86,up,Bipolar,Blá Blá Blá Blá Blá,100,86,2,,,,
87,-,Geoxor,Stardust,-,76,3,,,,
88,up,Fiorella Mannoia,Chissà da dove arriva una canzone,90,61,4,,,,
89,-,Ritt Momney,Put Your Records On,-,89,1,,,,
90,down,London Grammar,Baby It's You,64,44,7,,,,
91,-,Dua Lipa,Break My Heart,-,6,23,97,2020-03-29,5,2020-06-28
92,up,Antonello Venditti & Francesco De Gregori,Canzone,92,54,5,,,,
93,down,"Guè Pequeno, Rose Villain & Luchè",Chico,68,37,11,,,,
94,down,BoomDaBash & Alessandra Amoroso,Karaoke,73,2,17,,,,
95,up,Matt Simons,Better Tomorrow,98,67,4,,,,
96,-,Bosh,Djomb,-,55,9,82,2020-06-21,82,2020-06-21
97,-,Hausboot,Französisch lernen,-,97,1,,,,
98,down,Kenny Moron & George Adam Hamilton,Monday Blues,70,34,2,,,,
99,-,Calcetto,Qualcosa di nuovo,-,41,1,,,,
100,-,Giorgia,Non sono una signora,-,66,4,,,,
