Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dardust,Storm and Drugs,-,1,1,,,,
2,up,Ghali,Good Times,2,1,14,,,,
3,up,Tommaso Paradiso,Ma lo vuoi capire?,6,2,3,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,4,3,74,2020-04-19,18,2020-08-09
5,up,Gaia,Chega,11,5,6,,,,
6,down,Achille Lauro,16 marzo (feat. Gow Tribe),1,1,5,,,,
7,up,The Weeknd,In Your Eyes,17,2,7,41,2020-03-22,12,2020-03-29
8,down,Lady Gaga,Stupid Love,4,1,9,28,2020-03-01,8,2020-03-08
9,up,Coldplay,Champion of the World,10,6,3,,,,
10,down,Marracash & Elisa,Neon: Le ali,5,3,8,,,,
11,up,Pinguini Tattici Nucleari,Ridere,16,6,5,,,,
12,up,Billie Eilish,ilomilo,19,6,6,,,,
13,down,Dua Lipa,Physical,9,5,13,48,2020-02-02,15,2020-04-12
14,down,Celeste,Stop This Flame,12,6,16,,,,
15,up,Doja Cat,Say So,21,15,10,100,2020-02-02,6,2020-05-03
16,down,Surfaces,Sunday Best,7,2,11,96,2020-03-01,27,2020-04-26
17,down,SZA & Justin Timberlake,The Other Side,14,3,11,55,2020-03-01,55,2020-03-01
18,down,Bendi,Alienation (feat. The Boy Beerus),3,3,2,,,,
19,-,Various Artists,Ma Il Cielo E' Sempre Piu' Blu,-,19,1,,,,
20,up,Nek,Perdonare,33,20,3,,,,
21,down,KAROL G & Nicki Minaj,Tusa,20,9,11,29,2019-11-17,5,2020-02-02
22,-,"Willie Peyote, Shaggy & Don Joe",Algoritmo,-,17,1,,,,
23,up,Cara,Le feste di Pablo,26,20,6,,,,
24,up,The Rolling Stones,Living In A Ghost Town,99,24,2,38,2020-05-03,38,2020-05-03
25,down,Levante,Tikibombom,23,1,15,,,,
26,up,Diodato,Fai rumore,43,2,14,,,,
27,down,Dual Core,Dual Core,25,1,28,,,,
28,down,Emma,Luci blu,27,22,11,,,,
29,down,Cesare Cremonini,Giovane stupida,13,3,12,,,,
30,down,Tiziano Ferro,Amici per errore,22,16,14,,,,
31,down,J-AX,Supercalifragili,18,18,9,,,,
32,down,The Weeknd,Blinding Lights,28,1,23,94,2019-12-01,1,2020-03-01
33,down,Alicia Keys,Underdog,15,7,17,69,2020-01-12,43,2020-03-29
34,up,Gianna Nannini,Assenza,36,29,3,,,,
35,down,Brunori Sas,Capita così,32,17,8,,,,
36,down,Annalisa,Houseparty,31,19,3,,,,
37,up,Kalvonix,One Day I'll Be Fine,37,30,6,,,,
38,down,Millie Turner,Jungle,35,31,5,,,,
39,-,Marshmello & Halsey,Be Kind,-,9,1,50,2020-05-03,29,2020-05-17
40,down,Francesco Gabbani,Viceversa,29,3,15,,,,
41,up,Brice Davoli & Delphine Joutard,Joyeuse vie !,63,40,2,,,,
42,down,Mahmood,Rapide,34,3,17,,,,
43,up,Orchestra Willy Hoffmann,Overdress to Impress,96,43,2,,,,
44,down,Elodie,Andromeda,38,3,15,,,,
45,down,twenty one pilots,Level of Concern,44,44,3,50,2020-04-12,50,2020-04-12
46,down,BENEE,Supalonely (feat. Gus Dapperton),30,24,8,85,2020-04-19,63,2020-05-24
47,up,Dua Lipa,Break My Heart,60,6,2,97,2020-03-29,5,2020-06-28
48,down,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),41,28,5,,,,
49,down,OneRepublic,Didn't I,47,39,6,95,2020-03-15,66,2020-03-22
50,down,Biagio Antonacci,Per farti felice,46,46,2,,,,
51,up,Piero Pelù,Gigante,54,14,13,,,,
52,up,Ghemon,Champagne,74,52,2,,,,
53,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,1,,,,
54,down,Zucchero,La canzone che se ne va,48,19,9,,,,
55,down,Max Pezzali,Sembro matto,39,18,8,,,,
56,down,Sam Smith,To Die For,50,39,12,88,2020-02-16,35,2020-02-23
57,down,Sam Smith,Track 11,45,45,3,37,2020-04-19,37,2020-04-19
58,down,The Killers,Caution (Radio Edit),49,38,6,,,,
59,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,59,1,,,,
60,up,Gazzelle,Ora che ti guardo bene,67,60,2,,,,
61,up,Green Day,Oh Yeah!,85,61,3,,,,
62,down,Barry De Vorzon,"Theme from ""The Warriors""",61,14,25,,,,
63,up,Chill Symphony,Chill Symphony,79,51,15,,,,
64,up,Tiësto & Becky Hill,Nothing Really Matters,72,64,2,,,,
65,down,Gigi D'Alessio & Giusy Ferreri,Non solo parole,51,44,5,,,,
66,down,Topic,Breaking Me (feat. A7S),58,3,10,94,2020-03-01,8,2020-08-16
67,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",70,42,8,,,,
68,down,Lewis Capaldi,Before You Go,55,16,22,45,2019-11-24,10,2020-08-30
69,down,Madame,Baby,52,39,8,,,,
70,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,88,59,2,,,,
71,down,Baby K,Buenos Aires,42,29,10,,,,
72,-,"SZA, Justin Timberlake & Oliver Heldens",The Other Side (from Trolls World Tour) [Oliver Heldens Remix],-,70,1,,,,
73,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,73,1,,,,
74,up,Cara & Fedez,Le feste di Pablo,84,69,2,,,,
75,-,Ermal Meta,Finirà bene,-,75,1,,,,
76,down,Arizona Zervas,ROXANNE,71,7,24,14,2019-11-24,4,2019-12-22
77,up,Gianluca Grignani,Dimmi cos'hai,93,77,2,,,,
78,down,Frah Quintale,Buio di giorno,69,69,2,,,,
79,down,Giant Rooks,Watershed,56,48,8,,,,
80,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,81,49,6,,,,
81,down,Anna,Bando,64,31,13,,,,
82,down,Ultimo,Tutto questo sei tu,66,2,22,,,,
83,up,Drake,Toosie Slide,100,67,4,65,2020-04-05,2,2020-04-26
84,down,Emmit Fenn,Drive,75,75,2,,,,
85,up,Pearl Jam,Retrograde,95,59,5,,,,
86,down,Ben Pearce,What I Might Do (Radio Edit),68,26,15,,,,
87,down,Vasco Rossi,Se ti potessi dire,80,3,28,,,,
88,-,Gianni Morandi,Due Ore Di Polvere,-,56,11,,,,
89,down,VideoHelper,Get It Started,65,51,12,,,,
90,down,Goldstone,All I Know (feat. Octave Lissner),57,17,19,,,,
91,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),89,89,2,,,,
92,-,Zoe Wees,Control,-,36,1,98,2020-09-20,85,2021-01-03
93,down,Gregory Esayan,Ararat (ABGT193) [Sam Davies Remix],77,77,2,,,,
94,down,ドンディアブロ,Bad (feat. Zak Abel),82,79,6,,,,
95,down,Bob Marley & The Wailers,Three Little Birds,91,73,5,,,,
96,-,Alcatrazz,Polar Bear,-,96,1,,,,
97,-,Blur,Country House,-,50,12,,,,
98,down,Bugo,Mi manca (feat. Ermal Meta),53,53,2,,,,
99,-,Gian Marco,La Noche Es Mi Sangre,-,66,4,,,,
100,down,Kideko,The Jam,76,55,12,,,,
