Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elodie,A Fari Spenti,3,1,7,,,,
2,up,Bresh & Pinguini Tattici Nucleari,Nightmares,2,1,6,,,,
3,up,Selena Gomez,Single Soon,4,2,11,,,,
4,up,Calcutta,2minuti,8,2,3,,,,
5,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),6,1,7,,,,
6,down,Annalisa,Ragazza Sola,1,1,9,,,,
7,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,5,5,8,,,,
8,down,Angelina Mango,Che t'o dico a fa',7,5,4,,,,
9,up,Vasco Rossi,Gli Sbagli Che Fai,10,5,6,,,,
10,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,9,3,8,,,,
11,up,Emma,INIZIAMO DALLA FINE,16,7,10,,,,
12,down,Coez & Frah Quintale,Che colpa ne ho,11,6,9,,,,
13,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),14,4,19,,,,
14,up,U2,Atomic City,15,9,6,,,,
15,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,18,15,3,,,,
16,down,Miley Cyrus,Jaded,13,8,18,,,,
17,up,Rose Villain,"IO, ME ED ALTRI GUAI",19,17,4,,,,
18,down,Post Malone,Enough Is Enough,12,12,11,,,,
19,up,Spandau Ballet,True,20,7,41,,,,
20,up,Poonkie,Now and Then the Beatles,26,20,2,,,,
21,down,Peggy Gou,(It Goes Like) Nanana (Edit),17,1,20,,,,
22,up,Achille Lauro,Ragazzi madre,49,22,2,,,,
23,down,Marracash & Guè Pequeno,Insta Lova,21,18,7,,,,
24,up,Måneskin,HONEY (ARE U COMING?),27,15,10,,,,
25,up,Colapesce & Dimartino,Decadenza e panna,58,25,2,,,,
26,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),29,21,5,,,,
27,down,blink-182,ONE MORE TIME,23,20,7,,,,
28,down,James Blunt,Beside You,22,22,6,,,,
29,up,Irama & Rkomi,SULLA PELLE,31,18,11,,,,
30,up,Sia,Gimme Love,32,22,8,,,,
31,down,Articolo 31,2030,24,24,3,,,,
32,down,Ligabue,Una canzone senza tempo,25,2,11,,,,
33,down,The Rolling Stones,Mess It Up,30,30,2,,,,
34,down,Thirty Seconds to Mars,Seasons,28,24,8,,,,
35,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),37,35,3,,,,
36,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,38,8,20,,,,
37,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,41,37,2,,,,
38,up,Matia Bazar,Ti Sento,40,38,3,,,,
39,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",34,23,7,,,,
40,up,Sophie and the Giants & Purple Disco Machine,Paradise,46,7,20,,,,
41,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,42,17,9,,,,
42,up,PNAU & Empire of the Sun,AEIOU,51,40,3,,,,
43,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",43,22,4,,,,
44,-,Achille Lauro,Stupidi Ragazzi,-,5,1,,,,
45,up,Max Gazzè,Che c'è di male,48,45,3,,,,
46,up,Tyla,Water,55,41,4,,,,
47,down,Ed Sheeran,American Town,36,31,6,,,,
48,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,33,6,10,,,,
49,-,The Beatles,Now And Then,-,10,1,,,,
50,up,Jungle,Back On 74,76,43,2,,,,
51,-,Mahmood,COCKTAIL D'AMORE,-,2,1,,,,
52,up,"Irama, Rkomi & Shablo",HOLLYWOOD,65,7,22,,,,
53,up,"J Balvin, USHER & DJ Khaled",Dientes,53,31,8,,,,
54,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,12,1,,,,
55,up,Harry Styles,Satellite,63,7,28,,,,
56,down,Boomdabash,Manifesto,52,45,4,,,,
57,-,Colapesce & Dimartino,Traccia 2,-,7,1,,,,
58,up,Blur,Barbaric,59,47,10,,,,
59,down,Laura Pausini,Durare,35,18,8,,,,
60,up,Troye Sivan,Got Me Started,67,50,2,,,,
61,up,OneRepublic,RUNAWAY,66,9,24,,,,
62,-,Lenny Kravitz,Believe,-,50,1,,,,
63,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,56,2,24,,,,
64,up,Alex Farolfi,Loving This New Feeling (feat. Tyte),71,49,7,,,,
65,-,Articolo 31,CLASSICO,-,26,1,,,,
66,down,Tropico,Fantasie (feat. Cesare Cremonini),60,22,7,,,,
67,down,"Joel Corry, MK & Rita Ora",Drinkin',57,44,9,,,,
68,-,Imagine Dragons,Sharks,-,9,50,,,,
69,down,ARIETE,DORMIVEGLIA,45,33,7,,,,
70,-,Jung Kook & Jack Harlow,3D,-,33,1,,,,
71,down,Kenya Grace,Strangers,62,47,6,,,,
72,up,Charli XCX & Sam Smith,In The City,78,65,2,,,,
73,-,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],-,73,1,,,,
74,down,The Kolors,ITALODISCO,44,1,27,,,,
75,down,Jung Kook & Latto,Seven,39,17,16,,,,
76,down,Olivia Rodrigo,vampire,54,16,19,,,,
77,down,Ofenbach,Overdrive (feat. Norma Jean Martine),68,59,3,,,,
78,down,Tate McRae,greedy,70,18,7,,,,
79,down,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),64,55,4,,,,
80,down,Duran Duran Duran,Cracksound,50,50,3,,,,
81,up,Miley Cyrus,Used To Be Young,86,64,2,,,,
82,down,Green Day,The American Dream Is Killing Me,72,68,2,,,,
83,down,Doja Cat,Paint The Town Red,47,29,10,,,,
84,up,platzeins,The Hamster and the Lioness,89,66,31,,,,
85,down,BLANCO & Mina,Un Briciolo Di Allegria,74,1,30,,,,
86,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,81,23,87,,,,
87,down,James Hype & Kim Petras,Drums,80,74,3,,,,
88,up,Lazza,CENERE,97,1,38,,,,
89,down,Jung Kook & Latto,Seven,73,32,12,,,,
90,down,The Rolling Stones,Angry,75,75,3,,,,
91,down,Lazza & Takagi & Ketra,PANICO,61,53,10,,,,
92,down,Shamika Cox,Finally (Radio Edit),85,54,65,,,,
93,-,will.i.am & J Balvin,LET'S GO,-,93,1,,,,
94,-,The Alan Parsons Project,Eye In the Sky,-,94,1,,,,
95,down,Jimmy Cliff,You Can Get It If You Really Want,87,87,2,,,,
96,-,Wuki,Sunshine (My Girl),-,72,6,,,,
97,up,ARTBAT,Coming Home (feat. John Martin),99,62,9,,,,
98,-,Sam Feldt & Sofiloud,Memories,-,85,1,,,,
99,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,27,,,,
100,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,74,1,,,,
