Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talk Radio,Talk Radio,8,1,0,,,,
2,down,Elodie & Marracash,Margarita,1,1,0,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,0,40,2019-10-06,40,2019-10-06
4,up,Thegiornalisti,Maradona y Pelé,7,3,0,,,,
5,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,2,1,0,,,,
6,down,Irama,Arrogante,4,3,0,,,,
7,up,Avicii,Heaven,9,3,0,84,2019-10-06,84,2019-10-06
8,down,J-Ax,Ostia Lido,5,2,0,,,,
9,up,Katy Perry,Never Really Over,10,5,0,79,2019-10-06,79,2019-10-06
10,up,Coez,La tua canzone,28,6,0,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,7,0,21,2019-10-06,19,2019-10-13
12,up,Mahmood,Barrio,67,2,0,,,,
13,up,Dual Core,Dual Core,15,1,0,,,,
14,up,Burak Yeter,Friday Night,17,12,0,,,,
15,down,Tiromancino,Vento Del Sud,6,6,0,,,,
16,down,Ed Sheeran,Beautiful People (feat. Khalid),11,11,0,13,2019-10-06,13,2019-10-06
17,up,Eros Ramazzotti,Siamo,23,17,0,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,26,18,0,1,2019-10-06,1,2019-10-06
19,up,Fred De Palma,Una volta ancora (feat. Ana Mena),20,11,0,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,43,12,0,71,2019-10-06,65,2019-10-27
21,down,OneRepublic,Rescue Me,14,12,0,72,2019-10-06,72,2019-10-06
22,-,Ligabue,Polvere di stelle (Radio Edit),-,22,0,,,,
23,down,Ghali,Turbococco,13,9,0,,,,
24,down,Jovanotti,Nuova era,22,17,0,,,,
25,up,Edoardo Bennato,Ho fatto un selfie,30,25,0,,,,
26,up,Baffo,Fuggitivi senza un perché,32,18,0,,,,
27,up,NOËP,fk this up (feat. CHINCHILLA),34,12,0,,,,
28,down,Baby K,Playa,21,12,0,,,,
29,up,Bianca Atzei,La mia bocca,51,14,0,,,,
30,down,Calcutta,Sorriso (Milano Dateo),29,14,0,,,,
31,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,25,12,0,,,,
32,down,Dolcenera,Amaremare,12,12,0,,,,
33,down,Tiziano Ferro,Buona (cattiva) sorte,18,5,0,,,,
34,up,Imagine Dragons,Birds (feat. Elisa),36,26,0,,,,
35,down,Alvaro Soler,La Libertad,24,15,0,,,,
36,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),27,18,0,,,,
37,-,Barry De Vorzon,"Theme from ""The Warriors""",-,14,0,,,,
38,down,Benji & Fede,Dove e quando,31,23,0,,,,
39,up,Y2K & bbno$,Lalala,87,34,0,11,2019-10-06,11,2019-10-06
40,down,Daniele Benati,Shake the Foot,35,7,0,,,,
41,down,LP,Girls Go Wild,39,25,0,,,,
42,down,Billie Eilish,bad guy,41,24,0,5,2019-10-06,5,2019-10-06
43,up,Gazzelle,Polynesia,45,22,0,,,,
44,up,Sam Smith,How Do You Sleep?,44,19,0,8,2019-10-06,6,2019-10-13
45,up,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,58,3,0,,,,
46,-,Team Grimoire,G1ll35 d3 R415,-,9,0,,,,
47,down,Merk & Kremont,Kids,46,25,0,,,,
48,up,Fiorentina Cori Da Stadio,Fiorentina ole,71,48,0,,,,
49,up,Ultimo,Piccola stella,59,49,0,,,,
50,down,Imagine Dragons,Birds,48,29,0,85,2019-10-13,85,2019-10-13
51,up,Bruce Springsteen,There Goes My Miracle,57,43,0,,,,
52,up,Levante,Lo stretto necessario (with Carmen Consoli),60,47,0,,,,
53,up,Michael Leonardi,Running Wild,86,52,0,,,,
54,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",49,40,0,,,,
55,down,Madonna & Swae Lee,Crave,19,14,0,,,,
56,down,Le Vibrazioni,L'amore mi fa male,52,30,0,,,,
57,up,Lewis Capaldi,Someone You Loved,64,57,0,4,2019-10-06,4,2019-10-06
58,down,The Kolors & Elodie,Pensare male,50,50,0,,,,
59,-,Panic! At the Disco,The Greatest Show,-,8,0,,,,
60,up,Marco Mengoni,Muhammad Ali,61,45,0,,,,
61,down,Tormento,2 Gocce di vodka,56,49,0,,,,
62,up,Gigi D'Alessio,Domani vedrai (feat. Gigi),66,50,0,,,,
63,down,Daddy Yankee,Con Calma (feat. Snow),47,36,0,,,,
64,down,Elisa & Carl Brave,Vivere tutte le vite,63,52,0,,,,
65,down,Sofi Tukker & Bomba Estéreo,Playa Grande,55,55,0,,,,
66,-,Janis Joplin,Cry Baby,-,2,0,,,,
67,down,Lizzo,Juice,53,43,0,91,2019-10-06,91,2019-10-06
68,-,Jovanotti,Prima che diventi giorno,-,2,0,,,,
69,down,Loredana Bertè,Tequila e San Miguel,68,39,0,,,,
70,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],70,63,0,7,2019-10-06,7,2019-10-06
71,down,Coez,Domenica,40,11,0,,,,
72,-,Clementino,Mare di notte,-,71,0,,,,
73,-,Lo Stato Sociale,Una Vita In Vacanza,-,54,0,,,,
74,down,Shade,La hit dell'estate,65,58,0,,,,
75,down,Barbatuques,Baianá (Pablo Fierro Radio Edit),72,64,0,,,,
76,-,DJ Company,Hey Everybody (Out Of Control) [Factor 141 Radio],-,76,0,,,,
77,up,Nek,Alza la radio,84,62,0,,,,
78,down,Cristiano Malgioglio,Dolceamaro (feat. Barbara d'Urso),62,39,0,,,,
79,-,Ava Max,Torn,-,1,0,41,2019-10-06,41,2019-10-06
80,-,Bishop Briggs,CHAMPION,-,80,0,,,,
81,down,Ava Max,Sweet but Psycho,69,60,0,77,2019-10-06,77,2019-10-06
82,-,Sigala & Becky Hill,Wish You Well,-,75,0,,,,
83,down,Piero Piccioni,"Polvere di Stelle (From ""Polvere di stelle"")",82,64,0,,,,
84,-,Depa,La futura moglie di Carlo,-,84,0,,,,
85,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,85,0,,,,
86,-,Fabrizio Moro,Per me,-,72,0,,,,
87,-,Post Malone,Circles,-,6,0,2,2019-10-06,2,2019-10-06
88,down,Marshmello & Bastille,Happier,76,70,0,74,2019-10-06,74,2019-10-06
89,-,Orchestra Charlie Steinmann,"Telly Caster, Remix: My Party Peepz",-,27,0,,,,
90,down,The Black Keys,Gold On the Ceiling,88,88,0,,,,
91,up,David Guetta,Stay (Don't Go Away) [feat. Raye],91,42,0,,,,
92,-,Rone,Parade,-,37,0,,,,
93,-,MK,Body 2 Body,-,93,0,,,,
94,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),81,69,0,,,,
95,down,Coma_Cose,MANCARSI,79,59,0,,,,
96,down,Tom Walker,Just You and I,42,38,0,,,,
97,-,Bazzi,I.F.L.Y.,-,97,0,,,,
98,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,80,0,,,,
99,-,Queen,Who Wants to Live Forever (2011 Remaster),-,99,0,,,,
100,-,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),-,100,0,,,,
