Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elodie,Bagno a mezzanotte,2,1,12,,,,
2,down,Harry Styles,As It Was,1,1,9,,,,
3,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",3,3,7,,,,
4,up,Fabri Fibra,Propaganda,4,1,11,,,,
5,up,Ghali,FORTUNA,7,4,7,,,,
6,up,Marco Mengoni,No Stress,8,4,4,,,,
7,up,OneRepublic,West Coast,11,7,11,,,,
8,down,Lizzo,About Damn Time,6,4,7,,,,
9,up,Elisa,Litoranea,10,6,5,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",51,8,5,,,,
11,up,Irama,5 Gocce (feat. Rkomi),12,9,11,,,,
12,up,Alessandra Amoroso & DB Boulevard,Camera 209,56,7,2,,,,
13,down,Rhove,Shakerando,9,9,9,,,,
14,down,Jovanotti & sixpm,I love you baby,5,1,10,,,,
15,up,Ligabue,Non cambierei questa vita con nessun'altra,20,15,3,,,,
16,down,Cesare Cremonini,Chimica,14,8,7,,,,
17,up,Glass Animals,Heat Waves,24,11,29,75,2021-02-28,71,2021-03-07
18,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),40,1,58,,,,
19,up,Måneskin,SUPERMODEL,22,1,2,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,2,13,,,,
21,up,Darin,Superstar,61,5,2,,,,
22,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,21,3,10,,,,
23,down,Kungs,Clap Your Hands,13,3,15,,,,
24,up,24kGoldn & Travis Barker,In My Head,29,18,8,,,,
25,down,Coez,Essere liberi,15,13,2,,,,
26,down,Francesco Gabbani,Volevamo solo essere felici,23,10,12,,,,
27,down,The Kolors,BLACKOUT,25,25,7,,,,
28,-,Mara Sattei,Scusa,-,28,1,,,,
29,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),91,19,7,,,,
30,-,AL3JANDRO,We Own the Night,-,12,1,,,,
31,down,Imagine Dragons,Bones,19,11,12,,,,
32,up,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],37,19,7,,,,
33,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,1,1,,,,
34,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,41,23,13,,,,
35,-,Tommaso Paradiso,Piove in discoteca,-,13,1,,,,
36,up,Pinguini Tattici Nucleari,Antartide,38,16,2,,,,
37,down,The Weeknd,Out of Time,26,21,7,,,,
38,up,Sfera Ebbasta & Rvssian,Mamma Mia,47,34,5,,,,
39,down,Max Gazzè & Carl Brave,Cristo di Rio,31,24,5,,,,
40,down,Tommaso Paradiso,Tutte le notti,28,6,15,,,,
41,up,Lauv,All 4 Nothing (I'm So In Love),44,31,7,,,,
42,-,Morninglightmusic,Upbeat Fun,-,42,1,,,,
43,down,Sangiovanni,scossa,33,1,3,,,,
44,up,Ed Sheeran,2step,72,44,4,,,,
45,up,James Hype & Miggy Dela Rosa,Ferrari,45,34,8,,,,
46,up,Alvaro Soler & Topic,Solo Para Ti,49,34,3,,,,
47,-,Ultimo,Vieni nel mio cuore,-,21,1,,,,
48,up,Bob Sinclar & Nyv,Borderline,71,48,2,,,,
49,up,Jon Batiste,FREEDOM,58,38,9,,,,
50,up,Mahmood & BLANCO,Brividi,50,1,17,,,,
51,up,アヴィーチー,Wake Me Up,53,22,21,,,,
52,up,Nu Guinea,Tienaté,70,52,4,,,,
53,-,Louiselle,Nel cuore mio,-,53,1,,,,
54,up,Zion & Lennox & Danny Ocean,Brisa,75,48,3,,,,
55,down,Doves,Words,54,36,9,,,,
56,-,Mind Enterprises,The Clapping Song,-,56,1,,,,
57,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,43,43,8,,,,
58,up,Pinguini Tattici Nucleari,Pastello Bianco,76,10,37,,,,
59,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,25,1,,,,
60,down,Ed Sheeran,2step (feat. Lil Baby),39,29,5,,,,
61,up,Dargen D'Amico,Dove Si Balla,63,2,16,,,,
62,down,Purple Disco Machine & Sophie and the Giants,In The Dark,32,8,19,,,,
63,down,Ano Poli,Radio 105,52,29,80,,,,
64,-,Biagio Antonacci,Seria,-,36,1,,,,
65,-,Morninglightmusic,Ukulele Fun,-,29,1,,,,
66,down,FOLLYA,morto per te,64,39,9,,,,
67,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,59,1,,,,
68,down,Sam Smith,Love Me More,66,31,5,,,,
69,up,Robin Schulz & David Guetta,On Repeat,95,64,3,,,,
70,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,65,50,7,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,71,1,,,,
72,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,27,24,12,,,,
73,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],67,66,4,,,,
74,up,Salvatore Silvio,Proposta avvocato,77,62,3,,,,
75,-,Matia Bazar,Solo tu,-,1,35,,,,
76,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),84,63,2,,,,
77,-,Bottega del Suono,Impazienti,-,77,1,,,,
78,down,La rappresentante di lista,Ciao Ciao,59,4,17,,,,
79,-,Sigala & Talia Mar,Stay the Night,-,67,1,,,,
80,-,Gianni Morandi,Apri tutte le porte,-,16,11,,,,
81,down,George Ezra,Anyone For You,60,17,18,,,,
82,down,KAYMA,Learn to Say No (Radio Edit),48,20,9,,,,
83,-,Luigi Strangis,Tienimi stanotte,-,69,2,,,,
84,down,Galantis,1x1,62,62,2,,,,
85,down,Irama,Ovunque Sarai,78,3,16,,,,
86,up,Vasco Rossi,Siamo Qui,98,1,32,,,,
87,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],73,69,5,,,,
88,down,Adele,Oh My God,55,3,21,,,,
89,-,Family Kush,Cool Cats,-,20,6,,,,
90,down,Ava Max,Maybe You’re The Problem,46,45,4,,,,
91,-,Achille Lauro,STRIPPER,-,30,10,,,,
92,up,Marco Mengoni,Cambia Un Uomo,94,5,24,,,,
93,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Festival Remix),-,93,1,,,,
94,-,Jax Jones,Where Did You Go? (feat. MNEK),-,58,13,,,,
95,-,アヴィーチー,Hey Brother,-,22,7,,,,
96,down,Alesso & Zara Larsson,Words,83,68,6,,,,
97,-,Ed Sheeran,2step (feat. Ultimo),-,92,1,,,,
98,down,Emmy Meli,I AM WOMAN,79,15,19,,,,
99,-,Daniele Benati,Sabato e Domenica Sport,-,62,3,,,,
100,-,Vlossom,Take Another Minute,-,34,1,,,,
