Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Propaganda,27,1,4,,,,
2,down,Jovanotti & sixpm,I love you baby,1,1,3,,,,
3,-,The Ovations,Gotta Move On (To My Destiny),-,1,3,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,2,6,,,,
5,down,Kungs,Clap Your Hands,4,3,8,,,,
6,up,Tommaso Paradiso,Tutte le notti,15,6,8,,,,
7,down,Randy Sharp,Mr. Garita,6,6,10,,,,
8,up,Dargen D'Amico,Dove Si Balla,17,2,9,,,,
9,down,Laura Pausini,Scatola,7,7,9,,,,
10,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,3,3,3,,,,
11,up,Imagine Dragons,Bones,18,11,5,,,,
12,up,Marracash & Calcutta,LAUREA AD HONOREM,12,5,7,,,,
13,up,Harry Styles,As It Was,35,1,2,,,,
14,down,Francesco Gabbani,Volevamo solo essere felici,13,10,5,,,,
15,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,8,12,,,,
16,up,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,16,14,6,,,,
17,up,Irama,5 Gocce (feat. Rkomi),20,9,4,,,,
18,down,La rappresentante di lista,Ciao Ciao,11,4,10,,,,
19,down,Cesare Cremonini,La Ragazza Del Futuro,10,1,12,,,,
20,up,Glass Animals,Heat Waves,21,11,22,75,2021-02-28,71,2021-03-07
21,down,The Weeknd,Sacrifice,14,2,14,,,,
22,-,Drupi,Bagno a mezzanotte,-,22,1,,,,
23,down,Adele,Oh My God,19,3,14,,,,
24,up,Emmy Meli,I AM WOMAN,25,15,12,,,,
25,up,Marco Mengoni,Mi Fiderò (feat. Madame),29,2,16,,,,
26,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,30,24,5,,,,
27,up,OneRepublic,West Coast,28,7,4,,,,
28,down,Mahmood & BLANCO,Brividi,24,1,10,,,,
29,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),5,1,51,,,,
30,down,Elisa,O Forse Sei Tu,22,2,10,,,,
31,up,KAYMA,Learn to Say No (Radio Edit),50,20,2,,,,
32,up,J Balvin & Ed Sheeran,Sigue,34,32,3,,,,
33,down,Elodie,Bagno a mezzanotte,2,1,5,,,,
34,-,The Hollywood Edge Sound Effects Library,Eerie and Lowered Dinosaur Scream with Reverb,-,34,3,,,,
35,up,George Ezra,Anyone For You,38,17,11,,,,
36,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),39,13,11,,,,
37,up,Luchè,Le Pietre Non Volano (feat. Marracash),80,37,2,,,,
38,up,Jon Batiste,FREEDOM,52,38,2,,,,
39,down,Coez,Occhi rossi,32,22,8,,,,
40,down,"Mecna, CoCo & Sangiovanni",TILT,37,33,5,,,,
41,up,Sottotono,Poco Male,61,41,2,,,,
42,up,Sangiovanni,farfalle,51,17,9,,,,
43,down,Rkomi,INSUPERABILE,36,6,9,,,,
44,-,Ian Post,Endless Horizons,-,44,1,,,,
45,-,Jack Baker,Silver Shadows,-,45,1,,,,
46,up,Florence + the Machine,My Love,48,42,5,,,,
47,down,Alesso & Katy Perry,When I'm Gone,31,7,15,,,,
48,-,Dual Core,Dual Core,-,1,123,,,,
49,down,MFVgroup,Sweet Lullaby,33,25,4,,,,
50,down,Kygo,Dancing Feet (feat. DNCE),47,45,6,,,,
51,down,Irama,Ovunque Sarai,42,3,9,,,,
52,down,Carmen Consoli,Sta Succedendo,45,39,3,,,,
53,-,Sebastián Yatra,Tacones Rojos,-,42,1,,,,
54,-,t+pazolite,Kick-ass Kung-fu Carnival (P*Light Remix),-,51,2,,,,
55,-,James Hype & Miggy Dela Rosa,Ferrari,-,34,1,,,,
56,down,Clean Bandit,Everything But You (feat. A7S),44,38,7,,,,
57,up,FOLLYA,morto per te,59,39,2,,,,
58,-,Achille Lauro,LAURO,-,43,1,,,,
59,-,Le Vibrazioni,Tantissimo,-,59,3,,,,
60,up,BENEE,Beach Boy,77,33,9,,,,
61,down,Years & Years,Sweet Talker,58,30,17,,,,
62,-,Rhove,Shakerando,-,9,2,,,,
63,up,Doves,Words,65,36,3,,,,
64,-,Sam Fender,Seventeen Going Under,-,63,10,,,,
65,down,Maroon 5,Lovesick,49,12,15,,,,
66,down,Noemi,Ti amo non lo so dire,40,24,9,,,,
67,down,Lorde,Secrets from a Girl (Who's Seen it All),66,64,3,,,,
68,-,GAYLE,abc (The Wild Remix),-,68,7,,,,
69,up,Ano Poli,Radio 105,86,29,73,,,,
70,-,Cassette,Tell Me Why,-,70,1,,,,
71,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),85,71,2,,,,
72,up,Tai Verdes,LAst dAy oN EaRTh,87,41,7,,,,
73,up,Jax Jones,Where Did You Go? (feat. MNEK),74,58,8,,,,
74,-,Shamika Cox,Finally (Radio Edit),-,54,5,,,,
75,down,Napoleone,Anna è tornata,54,54,2,,,,
76,down,Hayden James,On Your Own (feat. Elderbrook),62,62,2,,,,
77,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,23,23,7,,,,
78,up,Glockenbach,Brooklyn (feat. ClockClock),89,78,2,,,,
79,-,Colapesce & Dimartino,Musica leggerissima,-,1,38,,,,
80,down,アヴィーチー,Wake Me Up,67,22,14,,,,
81,-,Sangiovanni,malibù,-,11,16,,,,
82,-,Giuseppe Zambon,Papirus,-,62,8,,,,
83,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,43,1,,,,
84,down,Vasco Rossi,Siamo Qui,57,1,26,,,,
85,-,Pinguini Tattici Nucleari,Pastello Bianco,-,10,30,,,,
86,-,Hu,Avec moi,-,86,1,,,,
87,-,Lenny Kravitz,California,-,62,3,,,,
88,down,Achille Lauro,STRIPPER,43,30,4,,,,
89,up,Proclama,Come in un film (Intro),94,76,3,,,,
90,down,Mick Jagger,"Strange Game (From The ATV+ Original Series ""Slow Horses”)",73,73,2,,,,
91,up,Cheat Codes,Payback (feat. Icona Pop),93,77,2,,,,
92,-,The Black Keys,Wild Child,-,79,2,,,,
93,-,Glass Animals & Oliver Heldens,Heat Waves (Oliver Heldens Remix),-,90,1,,,,
94,-,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),-,94,1,,,,
95,down,Chris Bussey & Craig Bussey,Morning Flare,53,53,2,,,,
96,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,81,73,3,,,,
97,-,Laurent Dury,Lonely Road,-,54,4,,,,
98,-,"Mabel, Jax Jones & Galantis",Good Luck,-,98,1,,,,
99,-,Sister Sledge,We Are Family,-,99,1,,,,
100,-,Muse,Compliance,-,100,1,,,,
