Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,27,,,,
2,up,Vasco Rossi,Siamo Qui,47,1,2,,,,
3,up,Ed Sheeran,Shivers,4,3,3,,,,
4,down,Elodie,Vertigine,2,2,3,,,,
5,up,Adele,Easy On Me,62,1,2,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,6,5,,,,
7,down,Coldplay X BTS,My Universe,5,2,6,,,,
8,down,Mahmood,Traccia 8,3,3,10,,,,
9,down,Purple Disco Machine,Dopamine (feat. Eyelar),6,4,3,,,,
10,down,Tommaso Paradiso,Magari no,8,8,3,,,,
11,up,Lil Nas X,THATS WHAT I WANT,17,7,3,,,,
12,down,Negramaro,Ora ti canto il mare,11,11,4,,,,
13,up,Dual Core,Dual Core,15,1,104,,,,
14,down,Camila Cabello,Don't Go Yet,12,2,13,,,,
15,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,23,15,3,,,,
16,up,Fedez,MEGLIO DEL CINEMA,24,13,3,,,,
17,up,Pinguini Tattici Nucleari,Pastello Bianco,29,10,7,,,,
18,-,Daniel Pemberton,New Things,-,18,1,,,,
19,down,The Weeknd,Take My Breath,10,8,5,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,14,3,,,,
21,down,OneRepublic,Someday,16,14,7,,,,
22,up,Mecna & CoCo,Traccia 7,85,14,2,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,22,3,13,,,,
24,-,Varius Ensembles,Dark and Scary,-,24,1,,,,
25,-,Ultimo,Niente,-,25,1,,,,
26,down,Salmo,KUMITE,18,18,3,,,,
27,down,Imagine Dragons,Lonely,26,19,6,,,,
28,down,Endorphin Music Club,On We Go,13,13,2,,,,
29,-,Stromae,Santé,-,16,1,,,,
30,up,CKay,Love Nwantiti (Ah Ah Ah),33,30,5,,,,
31,down,J-Ax,Sono un Fan,19,19,3,,,,
32,up,GAIA,Nuvole di zanzare,35,29,3,,,,
33,down,Randy Sharp,Mr. Garita,20,6,8,,,,
34,down,Lizzo & Cardi B,Rumors,27,20,3,,,,
35,down,Doja Cat,Woman,30,22,6,,,,
36,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),31,12,15,,,,
37,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,10,13,,,,
38,up,Farruko,Pepas,44,8,9,,,,
39,up,Annalisa,Eva+Eva (feat. Rose Villain),86,39,2,,,,
40,down,BLANCO,Blu Celeste,37,37,3,,,,
41,up,Justin Bieber,Ghost,45,40,3,62,2021-03-28,62,2021-03-28
42,down,Ed Sheeran,Bad Habits,28,2,15,,,,
43,down,Tiromancino,Domenica,36,36,3,,,,
44,down,Tiësto & KAROL G,Don't Be Shy,40,35,3,,,,
45,up,Glass Animals,Heat Waves,46,11,8,75,2021-02-28,71,2021-03-07
46,down,Shawn Mendes & Tainy,Summer Of Love,41,37,3,,,,
47,-,Bob Sinclar & Kee,D.N.A,-,47,1,,,,
48,up,J. Rey Soul & will.i.am,PULL UP (feat. Nile Rodgers),58,48,3,,,,
49,down,Caparezza,Traccia 4,32,9,8,,,,
50,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,50,1,,,,
51,-,AC/DC,Shot in the Dark,-,24,6,,,,
52,up,Dua Lipa,Love Again,57,6,21,96,2020-04-05,96,2020-04-05
53,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,1,,,,
54,down,Huey Lewis & The News,The Power of Love,34,13,5,,,,
55,up,The Weeknd,Take My Breath (Instrumental),74,55,3,,,,
56,down,MOBRICI & Brunori Sas,Povero cuore,49,44,3,,,,
57,down,Imagine Dragons,Wrecked,48,31,14,,,,
58,-,Rhian Sheehan,Big Things,-,26,1,,,,
59,down,Kungs,Never Going Home,39,3,20,,,,
60,up,Sangiovanni,raggi gamma,66,60,3,,,,
61,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,38,2,15,,,,
62,-,Måneskin,MAMMAMIA,-,27,1,,,,
63,down,Topic & Bebe Rexha,Chain My Heart,61,30,13,,,,
64,down,Marco Mengoni,Ma stasera,52,4,15,,,,
65,up,Rocco Hunt & Boomdabash,Fantastica,67,65,3,,,,
66,-,Francesca Michielin,Nei tuoi occhi,-,66,1,,,,
67,-,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,-,22,1,,,,
68,down,Claptone,Just a Ghost (feat. Seal),65,46,6,,,,
69,up,Samuel,Quella sera,95,53,4,,,,
70,down,Alessandra Amoroso,Tutte le volte,43,42,3,,,,
71,up,Ofenbach & Ella Henderson,Hurricane,71,62,3,,,,
72,-,Achille Lauro,Io e te (Anni da cane Soundtrack),-,47,1,,,,
73,-,Erica Mou,Lo zaino sul treno,-,73,1,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,13,19,6,2021-03-14,2,2021-05-09
75,up,Ano Poli,Radio 105,87,29,50,,,,
76,down,Chiello & Shablo,Quanto ti vorrei,50,50,2,,,,
77,-,Oliver Tree,Life Goes On,-,39,1,,,,
78,up,Sting,If It's Love,88,78,2,,,,
79,down,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),64,64,2,,,,
80,down,Jason Derulo,Acapulco,78,78,3,,,,
81,down,Ikoliks,The Hardest Part,75,75,2,,,,
82,-,Astrality,Anywhere,-,24,1,,,,
83,up,Björk,It's Oh So Quiet,83,47,18,,,,
84,-,Billie Eilish,Happier Than Ever,-,72,3,,,,
85,down,Noemi & Carl Brave,MAKUMBA,54,6,20,,,,
86,down,Io & Te,Dodici anni,84,84,2,,,,
87,down,Coldplay X BTS,My Universe (Acoustic Version),81,39,2,,,,
88,-,Bryan Adams,So Happy It Hurts,-,71,1,,,,
89,down,Maroon 5,Lost,80,22,20,,,,
90,-,Ono,Kiss Kiss Kiss (Radio Edit),-,46,1,,,,
91,down,Mufasa & Hypeman & Dopamine,Weekend,79,79,2,,,,
92,down,Carmen Consoli,Una Domenica Al Mare,51,51,3,,,,
93,-,bbno$,edamame (feat. Rich Brian),-,64,3,,,,
94,up,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),97,94,2,,,,
95,down,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],53,53,2,,,,
96,down,The Wombats,"If You Ever Leave, I'm Coming with You (Roosevelt Remix)",63,55,3,,,,
97,-,The Kolors,Leoni al Sole,-,97,1,,,,
98,-,Note,Bad Habits,-,74,5,,,,
99,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),59,59,3,,,,
100,-,ARIETE,L,-,100,1,,,,
