Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OneRepublic,Counting Stars,-,1,5,,,,
2,up,Moss Kena,Games,3,2,5,,,,
3,up,Terzotempo,Chiamami per nome,6,3,3,,,,
4,up,The Weeknd,Save Your Tears,4,1,20,80,2020-03-22,1,2021-03-21
5,up,Mr.bandana100,For the Make (Remix),72,5,2,,,,
6,down,Empatia,La nostra canzone,5,1,11,,,,
7,up,Dual Core,Dual Core,14,1,72,,,,
8,up,Michele Boatti,...con fiamme negli occhi...,21,8,3,,,,
9,down,Robert Parker,Another You (feat. Jono Manson),1,1,8,,,,
10,up,Ava Max,My Head & My Heart,10,10,15,74,2021-02-21,12,2021-03-21
11,down,Ilde,Marte e Venere,8,4,11,,,,
12,up,Gloria Christian,Aggio Perduto 'O Suonno,20,12,6,,,,
13,down,Meduza,Paradise (feat. Dermot Kennedy),7,2,15,61,2021-01-03,22,2021-02-07
14,up,Bifolchi,Il farmacista,25,14,3,,,,
15,up,Danielle,Only Wanna Be With You,19,15,3,,,,
16,down,LP,How Low Can You Go,13,12,11,,,,
17,up,Kali Uchis,telepatía,18,14,4,27,2021-02-28,6,2021-03-28
18,up,Lithio,Mai dire mai,23,18,3,,,,
19,down,883,Una Canzone D'amore,17,3,12,,,,
20,up,Sia,Floating Through Space,27,20,6,,,,
21,down,iann dior,pouring,12,12,7,,,,
22,up,Ernia,Ferma a guardare,26,17,9,,,,
23,up,Cherry'z,I’m On a Roll,38,23,6,,,,
24,up,Saraluce,Momento Perfetto,30,24,3,,,,
25,up,BoomDaBash,Don't Worry,32,2,15,,,,
26,-,Ty Simon,Signs of Summer,-,17,1,,,,
27,down,Nimbaso,Il mio amico,22,4,10,,,,
28,down,Ligabue,Mi ci pulisco il cuore,15,11,7,,,,
29,-,Colapesce & Dimartino,Musica leggerissima,-,1,1,,,,
30,down,Miley Cyrus,Track Four,24,4,15,13,2020-11-29,13,2020-11-29
31,up,コールドプレイ,Flags,40,26,12,,,,
32,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,6,1,,,,
33,down,Lux-Inspira,Surfing Time,11,11,3,,,,
34,up,Negramaro,La cura del tempo,37,12,9,,,,
35,-,Claudio Baglioni,E Tu Come Stai?,-,35,1,,,,
36,down,Ano Poli,Radio 105,29,29,21,,,,
37,down,Kenny Moron & George Adam Hamilton,Monday Blues,34,34,12,,,,
38,up,Stefano Rosso,Una storia disonesta,43,38,7,,,,
39,up,Gausi,Fare di più,41,39,3,,,,
40,down,Celeste,Love Is Back,28,13,11,,,,
41,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,4,1,,,,
42,-,Sophie and the Giants,Right Now,-,2,1,,,,
43,up,Absurde,Ogni Pensiero Vola,45,17,9,,,,
44,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),9,1,31,,,,
45,up,Issam Alnajjar,Hadal Ahbek,71,38,6,,,,
46,-,Dua Lipa,We're Good,-,5,1,25,2021-02-21,11,2021-04-25
47,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),48,15,18,,,,
48,up,Shawn Mendes,Monster,52,32,17,92,2020-11-22,4,2020-11-29
49,-,Mahmood,Inuyasha,-,15,1,,,,
50,-,Pulp,"Disco 2000 (7"" Mix)",-,50,1,,,,
51,down,Sfera Ebbasta & J Balvin,Baby,46,19,15,,,,
52,down,Harry Styles,Golden,31,1,20,61,2019-12-22,39,2020-12-13
53,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,1,,,,
54,-,Irama,La genesi del tuo colore,-,3,1,,,,
55,down,Kilo,How Low Can You Go?,33,33,9,,,,
56,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",63,42,26,,,,
57,down,Barry De Vorzon,"Theme from ""The Warriors""",36,14,67,,,,
58,-,Noemi,Glicine,-,8,1,,,,
59,-,Pitbull,Don't Stop the Party (feat. TJR),-,59,1,,,,
60,up,24kGoldn,Mood (feat. iann dior),79,8,26,33,2020-08-23,1,2020-10-11
61,-,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),-,61,2,,,,
62,-,Achille Lauro,Solo noi,-,21,1,,,,
63,-,Esther Phillips,What a Difference a Day Makes,-,63,1,,,,
64,up,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto Grosso Nr. 1, G-Dur, Op. 6, HWV 319: IV. Allegro",80,57,3,,,,
65,-,Måneskin,ZITTI E BUONI,-,3,1,,,,
66,down,Vengaboys,"Boom, Boom, Boom, Boom!!",59,59,3,,,,
67,-,Rag'n'Bone Man,All You Ever Wanted,-,15,1,,,,
68,-,Adele,Rolling In the Deep,-,68,2,,,,
69,-,"Joel Corry, RAYE & David Guetta",BED,-,5,1,90,2021-04-04,42,2021-04-18
70,down,Robin Schulz,Titel 9,66,44,2,,,,
71,-,Franco Califano,Ti raggiungerò,-,71,1,,,,
72,down,David Guetta & Sia,Let's Love,55,2,27,84,2020-11-22,81,2020-11-29
73,-,Gwen Stefani,Let Me Reintroduce Myself,-,32,1,,,,
74,-,Coma_Cose,Fiamme negli occhi,-,8,1,,,,
75,up,KAROL G & Nicki Minaj,Tusa,91,9,24,29,2019-11-17,5,2020-02-02
76,-,Lucio Dalla,L'anno Che Verrà,-,37,3,,,,
77,down,Not A Machine & Überground,This Is Real,54,51,3,,,,
78,-,Ian Post,DuDa,-,74,3,,,,
79,-,James Taylor,Moon River,-,79,1,,,,
80,down,Why Don't We,Slow Down,50,25,11,,,,
81,down,Tiësto,The Business,49,43,24,52,2021-01-03,18,2021-04-04
82,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,4,1,,,,
83,down,Coez,Mal di gola,44,19,8,,,,
84,-,La rappresentante di lista,Amare,-,3,1,,,,
85,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,52,13,94,2021-01-31,47,2021-03-07
86,-,Madame,VOCE,-,15,1,,,,
87,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),75,46,14,,,,
88,-,No Doubt,Don't Speak,-,88,1,,,,
89,-,Giorgia,Girasole,-,89,1,,,,
90,-,Annalisa,Dieci,-,12,1,,,,
91,-,Prefab Sprout,When Love Breaks Down,-,91,1,,,,
92,-,Michele Bravi,Mantieni il bacio,-,56,5,,,,
93,down,Oscar Anton,bye bye,65,31,13,,,,
94,-,"ATB, Topic & A7S",Your Love (9PM),-,13,1,89,2021-02-21,25,2021-04-04
95,down,The Chemical Brothers,Galvanize,83,65,4,,,,
96,-,Loredana Bertè,Figlia di...,-,22,1,,,,
97,-,London Grammar,How Does It Feel,-,28,1,,,,
98,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,30,1,,,,
99,-,Marshmello & Bastille,Happier,-,70,1,74,2019-10-06,74,2019-10-06
100,-,Capital Cities,Safe and Sound,-,77,1,,,,
