Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chumbawamba,Tubthumping,9,1,9,,,,
2,up,Caesars,Jerk It Out,70,2,2,,,,
3,up,883,Una Canzone D'amore,4,3,8,,,,
4,up,Robert Parker,Another You (feat. Jono Manson),55,1,4,,,,
5,down,The Weeknd,Save Your Tears,2,1,16,80,2020-03-22,1,2021-03-21
6,up,Club Yoko,I AM,12,1,8,,,,
7,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",13,2,6,,,,
8,down,Empatia,La nostra canzone,5,1,7,,,,
9,down,Nimbaso,Il mio amico,6,4,6,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,11,61,2021-01-03,22,2021-02-07
11,up,Ilde,Marte e Venere,11,4,7,,,,
12,up,Lux-Inspira,Having Fun,40,12,3,,,,
13,-,Imagine Dragons,Whatever It Takes,-,1,15,,,,
14,up,Ligabue,Mi ci pulisco il cuore,14,11,3,,,,
15,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),3,1,27,,,,
16,up,Ava Max,My Head & My Heart,22,10,11,74,2021-02-21,12,2021-03-21
17,up,Ernia,Ferma a guardare,33,17,5,,,,
18,down,Miley Cyrus,Track Four,8,4,11,13,2020-11-29,13,2020-11-29
19,down,Negramaro,La cura del tempo,17,12,5,,,,
20,up,Gloria Christian,Aggio Perduto 'O Suonno,71,12,2,,,,
21,down,Dual Core,Dual Core,16,1,68,,,,
22,down,Ghali,Mille Pare (Bad Times),20,13,11,,,,
23,down,Coez,Mal di gola,19,19,4,,,,
24,down,LP,How Low Can You Go,23,12,7,,,,
25,up,Absurde,Ogni Pensiero Vola,25,17,5,,,,
26,up,iann dior,pouring,41,12,3,,,,
27,up,Sfera Ebbasta & J Balvin,Baby,29,19,11,,,,
28,up,Celeste,Love Is Back,32,13,7,,,,
29,down,コールドプレイ,Flags,26,26,8,,,,
30,down,Harry Styles,Golden,18,1,16,61,2019-12-22,39,2020-12-13
31,up,Billie Eilish,bad guy,31,24,6,5,2019-10-06,5,2019-10-06
32,down,Dotan,There Will Be a Way,28,16,11,,,,
33,up,BoomDaBash,Don't Worry,35,2,11,,,,
34,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),24,15,14,,,,
35,up,Pinguini Tattici Nucleari,Scooby Doo,36,3,11,,,,
36,down,24kGoldn,Mood (feat. iann dior),30,8,22,33,2020-08-23,1,2020-10-11
37,up,cmqmartina,lasciami andare!,63,37,11,,,,
38,up,Kilo,How Low Can You Go?,50,33,5,,,,
39,up,Sam Smith,Diamonds,43,6,21,51,2020-09-27,18,2020-11-15
40,up,Oscar Anton,bye bye,44,31,9,,,,
41,up,Soundride XL,Happy Rock,42,41,2,,,,
42,up,Shawn Mendes,Monster,47,32,13,92,2020-11-22,4,2020-11-29
43,down,Jason Derulo,Take You Dancing,37,12,19,71,2020-08-23,16,2021-01-17
44,down,Why Don't We,Slow Down,27,25,7,,,,
45,up,Ano Poli,Radio 105,46,29,17,,,,
46,down,David Guetta & Sia,Let's Love,38,2,23,84,2020-11-22,81,2020-11-29
47,-,Moss Kena,Games,-,2,1,,,,
48,up,Bob Martin,Bye Bye,53,44,9,,,,
49,up,Issam Alnajjar,Hadal Ahbek,64,38,2,,,,
50,down,Ligabue,Volente o nolente (feat. Elisa),34,1,11,,,,
51,up,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),68,40,10,,,,
52,up,Sia,Floating Through Space,84,20,2,,,,
53,down,Robin Schulz,All We Got (feat. KIDDO),39,20,16,68,2021-01-17,43,2021-01-31
54,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),54,46,10,,,,
55,up,Diodato,Fino a farci scomparire,62,10,14,,,,
56,up,Il Vaso di Pandora,L'urlo Di Munch,75,42,4,,,,
57,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto Grosso Nr. 1, G-Dur, Op. 6, HWV 319: IV. Allegro",-,57,1,,,,
58,up,Fedez,Bella Storia,77,6,20,,,,
59,-,Will Cookson,I'm All At Sea,-,35,4,,,,
60,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,52,9,94,2021-01-31,47,2021-03-07
61,up,RAYE,Regardless,82,61,7,,,,
62,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",78,42,22,,,,
63,-,The Cardigans,Lovefool,-,63,1,,,,
64,up,Fiorentina Cori Da Stadio,Oh fiorentina,81,20,14,,,,
65,down,BTS,Dynamite,48,7,24,96,2020-08-23,2,2020-08-30
66,-,The Weeknd,Blinding Lights,-,1,41,94,2019-12-01,1,2020-03-01
67,-,JVKE,Upside Down,-,67,1,,,,
68,down,Benny Benassi & Jeremih,LOVELIFE,58,54,10,,,,
69,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,7,8,21,2019-10-06,19,2019-10-13
70,-,Federico Foglia,Dentro un sorriso,-,54,4,,,,
71,-,Kenny Moron & George Adam Hamilton,Monday Blues,-,34,9,,,,
72,up,Barry De Vorzon,"Theme from ""The Warriors""",89,14,63,,,,
73,-,Kavinsky,Nightcall,-,73,1,,,,
74,down,Tiësto,The Business,65,43,20,52,2021-01-03,18,2021-04-04
75,-,Stefano Artiaco,E le stelle brillano....,-,64,1,,,,
76,-,Stefano Rosso,Una storia disonesta,-,38,4,,,,
77,down,Joel Corry,Head & Heart (feat. MNEK),66,5,29,99,2020-07-26,16,2020-09-20
78,-,Amy Winehouse,Love Is a Losing Game,-,78,1,,,,
79,down,Måneskin,VENT'ANNI,61,10,11,,,,
80,-,Shane Codd,Get Out My Head,-,76,3,,,,
81,-,Oasis,Whatever,-,81,1,,,,
82,down,Pharrell Williams,Freedom,72,45,5,,,,
83,down,SUPER-Hi & Neeka,Following the Sun,57,57,5,,,,
84,-,Luca Sardella,Spettacolare Ghiacciato,-,30,12,,,,
85,-,Nek,Laura Non C'è,-,28,3,,,,
86,down,Michele Bravi,Mantieni il bacio,56,56,4,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],-,87,1,,,,
88,-,Train,"Hey, Soul Sister",-,88,1,,,,
89,-,Subsonica,Sole Silenzioso (Unplugged),-,57,2,,,,
90,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,75,4,,,,
91,up,Sigala & James Arthur,Lasting Lover,91,51,21,,,,
92,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),80,66,9,99,2021-01-31,73,2021-03-07
93,down,Foo Fighters,Waiting on a War,88,69,4,,,,
94,-,Mahmood,Barrio,-,2,12,,,,
95,-,Dueling Banjos,Dueling Banjos,-,95,1,,,,
96,-,Vasco Rossi,Albachiara,-,39,2,,,,
97,down,Lady Gaga,911,49,7,22,98,2020-05-31,74,2020-06-07
98,-,Gianni Morandi,Due Ore Di Polvere,-,56,12,,,,
99,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,-,99,1,,,,
100,-,Oasis,All Around the World (Remastered),-,100,1,,,,
