Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Imagine Dragons,Whatever It Takes,99,1,7,,,,
3,up,Mahmood,Rapide,12,3,3,,,,
4,up,Emma,Stupida allegria,6,3,10,,,,
5,down,J-AX,La Mia Hit (feat. Max Pezzali),2,2,5,,,,
6,down,Ultimo,Tutto questo sei tu,5,2,8,,,,
7,up,Arizona Zervas,ROXANNE,10,7,10,14,2019-11-24,4,2019-12-22
8,down,Dua Lipa,Don't Start Now,3,1,13,19,2019-11-03,3,2020-01-05
9,down,Cesare Cremonini,Al telefono,7,3,13,,,,
10,down,Tommaso Paradiso,I Nostri Anni,4,4,4,,,,
11,down,Tiziano Ferro,In mezzo a questo inverno,8,6,12,,,,
12,down,Coldplay,Everyday Life,9,9,3,68,2019-11-10,68,2019-11-10
13,up,Ghali,Boogieman (feat. Salmo),36,7,2,,,,
14,up,Harry Styles,Adore You,19,13,6,24,2019-12-08,6,2020-04-19
15,up,Claudio Baglioni,Gli anni più belli,96,15,6,,,,
16,up,Lewis Capaldi,Before You Go,16,16,8,45,2019-11-24,10,2020-08-30
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,8,14,60,2019-10-20,7,2019-11-17
18,down,Joey Ramone,What a Wonderful World,13,1,13,,,,
19,-,Elodie,Andromeda,-,3,1,,,,
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,20,14,87,2019-10-20,28,2019-12-08
21,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,14,14,25,2019-10-27,23,2019-11-24
22,-,Dino Lumbroso,Shiny Shoes,-,1,5,,,,
23,down,Marracash,BRAVI A CADERE - I polmoni,15,1,13,,,,
24,down,Zucchero,Spirito nel buio,14,11,9,,,,
25,down,Maroon 5,Memories,11,8,14,36,2019-10-06,2,2019-11-17
26,down,Post Malone,Circles,21,6,14,2,2019-10-06,2,2019-10-06
27,down,Dual Core,Dual Core,25,1,14,,,,
28,down,Brunori Sas,Per due che come noi,18,10,7,,,,
29,-,Bassialti,Me ne frego,-,16,1,,,,
30,up,Carl Brave,Che Poi,63,30,2,,,,
31,-,Francesco Gabbani,Viceversa,-,3,1,,,,
32,-,Levante,Tikibombom,-,1,1,,,,
33,down,Coldplay,Orphans,26,5,14,46,2019-10-27,21,2019-11-03
34,down,Alicia Keys,Underdog,22,7,3,69,2020-01-12,43,2020-03-29
35,down,Vasco Rossi,Se ti potessi dire,24,3,14,,,,
36,down,Goldstone,All I Know (feat. Octave Lissner),33,17,5,,,,
37,-,Anastasio,Rosso di rabbia,-,28,1,,,,
38,up,Celeste,Stop This Flame,43,6,2,,,,
39,up,Halsey,You should be sad,41,37,3,74,2020-01-12,20,2020-02-16
40,down,Nahaze,Carillon (with Achille Lauro),27,20,8,,,,
41,-,Gianluca Grignani,Destinazione Paradiso,-,41,1,,,,
42,up,Birdy,People Help the People,42,35,5,,,,
43,down,MIKA,Tomorrow,30,18,14,,,,
44,down,Gianna Nannini,Motivo (feat. Coez),23,23,6,,,,
45,down,tha Supreme,blun7 a swishland,28,23,12,,,,
46,up,Barry De Vorzon,"Theme from ""The Warriors""",49,14,14,,,,
47,down,Annalisa,Vento sulla luna (feat. Rkomi),34,25,9,,,,
48,down,Elisa,Tua Per Sempre,32,4,14,,,,
49,down,Tommaso Paradiso,Non avere paura,38,2,14,,,,
50,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,50,1,,,,
51,up,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",55,42,4,,,,
52,down,Justin Bieber,Yummy,35,31,4,86,2020-01-05,3,2020-01-12
53,down,Mahmood,Soldi,47,1,6,,,,
54,-,Rapsusklei,Xtra-Radio,-,54,1,,,,
55,down,Gianluca Grignani,Tu che ne sai di me,44,33,6,,,,
56,-,The Sugarhill Gang,Rapper's Delight,-,56,1,,,,
57,down,Ava Max,Torn,53,1,14,41,2019-10-06,41,2019-10-06
58,-,blackbear,me & ur ghost,-,40,1,,,,
59,up,Shakira & Anuel AA,Me Gusta,73,42,2,73,2020-01-19,50,2020-03-15
60,down,Tiësto,BLUE (feat. Stevie Appleton),48,42,5,,,,
61,-,Gigliola Cinquetti,Ho Bisogno di Vederti,-,33,3,,,,
62,down,U2 & A. R. Rahman,Ahimsa,45,19,10,62,2019-11-24,62,2019-11-24
63,up,Tecla,8 marzo (Sanremo 2020),72,63,3,,,,
64,down,Elisa,Soul,57,44,7,,,,
65,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),52,47,3,,,,
66,down,Kygo & Whitney Houston,Higher Love,65,21,14,22,2019-10-06,20,2019-10-13
67,-,Leo Gassmann,Vai Bene Così,-,59,1,,,,
68,up,Nicky Jam & Daddy Yankee,Muévelo,71,68,3,,,,
69,-,Musica Sacra,Il giorno ormai scompare,-,36,1,,,,
70,up,Kygo,Raging (feat. Kodaline),79,54,5,,,,
71,down,Gianluca Grignani,La Mia Storia Tra Le Dita,64,63,2,,,,
72,down,Marco Mengoni,Duemila volte,59,6,14,,,,
73,-,Antarcticbreeze,Time to Party,-,49,2,,,,
74,down,Francesca Michielin & Charlie Charles,Cheyenne,54,21,11,,,,
75,up,Daniele Silvestri,Occhi da Orientale,87,38,6,,,,
76,down,Selena Gomez,Rare,60,60,3,96,2020-01-12,13,2020-01-19
77,-,Tiziano Ferro,Accetto miracoli,-,8,5,,,,
78,up,Martin Solveig & Roy Woods,Juliet & Romeo,82,72,5,,,,
79,up,Guy XY,Each Man Kills the Thing He Loves,92,60,4,,,,
80,-,Tiziano Ferro,Buona (cattiva) sorte,-,5,2,,,,
81,down,VideoHelper,Get It Started,70,51,3,,,,
82,down,Billie Eilish,everything i wanted,46,25,11,53,2019-11-17,3,2019-11-24
83,down,Domenico Modugno,Nel Blu Dipinto Di Blu,74,74,2,,,,
84,up,Max Pezzali,In questa città,88,22,12,,,,
85,up,Alan Walker & Ava Max,"Alone, Pt. II",86,80,3,,,,
86,-,Eugenio In Via Di Gioia,Tsunami,-,86,1,,,,
87,down,Biagio Antonacci,Ti saprò aspettare,56,56,2,,,,
88,up,Green Day,"Fire, Ready, Aim",90,88,3,,,,
89,down,Willie Peyote,Quando nessuno ti vede,58,46,5,,,,
90,down,Benji & Fede,Magnifico difetto,81,46,7,,,,
91,-,Pearl Jam,Dance Of The Clairvoyants,-,70,1,79,2020-01-26,79,2020-01-26
92,-,FASMA,Per sentirmi vivo,-,92,1,,,,
93,-,MIKA,Dear Jealousy,-,93,1,,,,
94,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",97,42,3,,,,
95,down,Homo Sapiens,Bella Da Morire,67,67,2,,,,
96,-,Liam Gallagher,Once,-,59,1,,,,
97,down,Gianni Morandi,Due Ore Di Polvere,91,56,3,,,,
98,-,Chill Symphony,Chill Symphony,-,51,3,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,83,6,,,,
100,down,Giorgia,Come Saprei,84,84,2,,,,
