Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,4,1,3,,,,
2,down,Annalisa,Sinceramente,1,1,3,,,,
3,up,The Kolors,UN RAGAZZO UNA RAGAZZA,5,1,3,,,,
4,down,Ghali,Casa Mia,3,1,3,,,,
5,down,Angelina Mango,La noia,2,2,3,,,,
6,up,Geolier,"I P’ ME, TU P’ TE",6,6,3,,,,
7,up,Emma,APNEA,8,6,3,,,,
8,down,Irama,Tu No,7,7,3,,,,
9,up,Rose Villain,CLICK BOOM!,19,5,3,,,,
10,up,Spandau Ballet,True,12,7,56,,,,
11,down,Teddy Swims,Lose Control,10,2,13,,,,
12,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,1,15,,,,
13,up,Mr.Rain,DUE ALTALENE,13,13,3,,,,
14,up,Justin Timberlake,Selfish,24,14,4,,,,
15,up,Negramaro,Ricominciamo tutto,15,15,3,,,,
16,down,Club Dogo & Elodie,Soli A Milano,14,7,6,,,,
17,up,Calcutta,Giro con te,26,1,7,,,,
18,up,Benjamin Ingrosso,Kite,18,10,3,,,,
19,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,25,19,3,,,,
20,up,Diodato,Ti muovi,20,20,3,,,,
21,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),17,10,5,,,,
22,up,Alfa,Vai!,29,12,2,,,,
23,down,Paul Russell,Lil Boo Thang,16,4,15,,,,
24,down,Reneé Rapp & Megan Thee Stallion,Not My Fault,23,11,7,,,,
25,up,Jung Kook,Standing Next to You,30,23,5,,,,
26,up,Ariana Grande,"yes, and? (edit)",27,16,5,,,,
27,up,Benson Boone,Beautiful Things,39,16,5,,,,
28,up,The Blessed Madonna,Happier (feat. Clementine Douglas),47,28,3,,,,
29,up,Gazzelle,Tutto Qui,31,29,2,,,,
30,up,Dargen D'Amico,Onda Alta,32,30,2,,,,
31,-,Beyoncé,TEXAS HOLD 'EM,-,3,1,,,,
32,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,22,2,15,,,,
33,-,Dua Lipa,Training Season,-,3,1,,,,
34,up,GAIA,TOKYO,40,1,15,,,,
35,down,Loredana Bertè,Pazza,28,28,3,,,,
36,down,ZERB,Mwaki,33,17,11,,,,
37,up,Ricchi & Poveri,Ma non tutta la vita,45,35,2,,,,
38,down,Dua Lipa,Houdini,21,1,15,,,,
39,-,Jennifer Lopez,Can't Get Enough,-,13,1,,,,
40,down,BLANCO,Bruciasse Il Cielo,37,1,15,,,,
41,down,Tate McRae,greedy,38,18,22,,,,
42,down,Jennifer Lopez,Can't Get Enough,11,9,6,,,,
43,down,Fiorella Mannoia,Mariposa,36,36,2,,,,
44,down,Coez & Frah Quintale,Terra bruciata,35,5,8,,,,
45,down,Alessandra Amoroso,Fino a qui,34,34,3,,,,
46,up,SANTI FRANCESI,l'amore in bocca,48,42,2,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,47,4,,,,
48,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,23,1,,,,
49,-,Conan Gray,Lonely Dancers,-,9,1,,,,
50,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),42,12,16,,,,
51,-,KAROL G & Tiësto,CONTIGO,-,36,1,,,,
52,up,Jorja Smith,Finally,60,52,3,,,,
53,up,bnkr44,GOVERNO PUNK,58,53,2,,,,
54,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,38,1,,,,
55,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),41,5,11,,,,
56,down,BigMama,La rabbia non ti basta,49,49,2,,,,
57,down,Thirty Seconds to Mars,Avalanche,46,25,6,,,,
58,down,Imagine Dragons,Sharks,56,9,62,,,,
59,up,The Knocks & Sofi Tukker,One On One,61,37,10,,,,
60,down,Jack Harlow,Lovin On Me,43,25,14,,,,
61,down,Paola & Chiara,Solo Mai,55,16,9,,,,
62,down,Ariana Grande,"yes, and? (extended mix)",44,44,4,,,,
63,-,Benjamin G. Epand,Secret Sauce,-,63,1,,,,
64,up,Sia,Gimme Love,67,22,23,,,,
65,up,Jung Kook & USHER,Standing Next to You (Usher Remix),86,50,4,,,,
66,down,Mahmood,COCKTAIL D'AMORE,59,2,16,,,,
67,down,Il Volo,Capolavoro,54,54,2,,,,
68,down,Kali Uchis,Igual Que Un Ángel,53,53,4,,,,
69,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,51,1,40,,,,
70,down,Clara,DIAMANTI GREZZI,50,50,2,,,,
71,up,Annalisa,Euforia,71,4,15,,,,
72,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,52,15,18,,,,
73,down,blink-182,FELL IN LOVE,72,44,7,,,,
74,down,Kygo & Ava Max,Whatever,64,53,5,,,,
75,down,Nothing But Thieves,Oh No :: He Said What?,66,54,3,,,,
76,up,KAROL G & Tiësto,PROVENZA (REMIX),100,76,2,,,,
77,down,Maninni,SPETTACOLARE,65,65,2,,,,
78,down,Ennio Morricone,Gabriel's Oboe,70,2,17,,,,
79,down,"Renga Nek, Francesco Renga & Nek",Pazzo di te,73,73,2,,,,
80,up,Argy & Omnya,Aria,88,64,8,,,,
81,-,Alfa & Mr Gabriel,You Make Me So Happy,-,57,8,,,,
82,down,Il Tre,FRAGILI,57,57,2,,,,
83,-,Lost Frequencies & Bastille,Head Down,-,44,6,,,,
84,up,The Black Keys,Beautiful People (Stay High),84,50,6,,,,
85,down,Alok & Bebe Rexha,Deep In Your Love,76,56,6,,,,
86,-,Charli XCX & Sam Smith,In The City,-,65,14,,,,
87,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,73,1,,,,
88,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),79,1,22,,,,
89,up,Shamika Cox,Finally (Radio Edit),93,54,79,,,,
90,down,Gianna Nannini,Silenzio,68,26,6,,,,
91,down,Biagio Antonacci,A cena con gli dei,89,13,8,,,,
92,down,Troye Sivan,One Of Your Girls,87,78,6,,,,
93,down,Jungle,Back On 74,75,43,17,,,,
94,down,Reneé Rapp & Megan Thee Stallion,Not My Fault,82,78,4,,,,
95,up,Annalisa,Ragazza Sola,96,1,23,,,,
96,down,Ofenbach,Overdrive (feat. Norma Jean Martine),95,59,18,,,,
97,down,Jung Kook & Jack Harlow,3D,77,33,16,,,,
98,-,Billy Joel,Turn the Lights Back On,-,98,1,,,,
99,-,Andruss,Frikitona,-,88,2,,,,
100,down,LA SAD,AUTODISTRUTTIVO,63,63,2,,,,
