Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],3,1,13,,,,
2,up,Teddy Swims,Lose Control,6,2,11,,,,
3,up,Dua Lipa,Houdini,4,1,13,,,,
4,up,Paul Russell,Lil Boo Thang,11,4,13,,,,
5,down,GAIA,TOKYO,2,1,13,,,,
6,down,Calcutta,Giro con te,1,1,5,,,,
7,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,8,2,13,,,,
8,down,Club Dogo & Elodie,Soli A Milano,7,7,4,,,,
9,up,Jennifer Lopez,Can't Get Enough,15,9,4,,,,
10,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),23,10,3,,,,
11,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,25,11,5,,,,
12,up,Spandau Ballet,True,31,7,54,,,,
13,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),21,12,14,,,,
14,down,Coez & Frah Quintale,Terra bruciata,10,5,6,,,,
15,-,Benjamin Ingrosso,Kite,-,10,1,,,,
16,up,Ariana Grande,"yes, and? (edit)",18,16,3,,,,
17,up,Justin Timberlake,Selfish,96,14,2,,,,
18,-,Michele,"Un ragazzo, una ragazza",-,18,1,,,,
19,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,19,1,,,,
20,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),5,5,9,,,,
21,down,ZERB,Mwaki,20,17,9,,,,
22,down,Biagio Antonacci,A cena con gli dei,13,13,6,,,,
23,up,Jung Kook,Standing Next to You,37,23,3,,,,
24,-,Negramaro,Tutto Qui Accade,-,24,1,,,,
25,up,Thirty Seconds to Mars,Avalanche,30,25,4,,,,
26,up,Tate McRae,greedy,26,18,20,,,,
27,down,Annalisa,Euforia,14,4,13,,,,
28,down,BLANCO,Bruciasse Il Cielo,9,1,13,,,,
29,down,Mahmood,COCKTAIL D'AMORE,22,2,14,,,,
30,down,Paola & Chiara,Solo Mai,16,16,7,,,,
31,down,Jack Harlow,Lovin On Me,28,25,12,,,,
32,-,Angelina Mango,La noia,-,2,1,,,,
33,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,1,1,,,,
34,-,Click Click Boom,Click Click Boom,-,34,1,,,,
35,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,24,15,16,,,,
36,up,Benson Boone,Beautiful Things,41,16,3,,,,
37,-,Annalisa,Sinceramente,-,1,1,,,,
38,-,Mahmood,TUTA GOLD,-,1,1,,,,
39,-,Geolier,"I P’ ME, TU P’ TE",-,6,1,,,,
40,down,Achille Lauro,Stupidi Ragazzi,17,5,14,,,,
41,down,Emma & Lazza,AMORE CANE,12,7,11,,,,
42,down,Gianna Nannini,Silenzio,27,26,4,,,,
43,up,Imagine Dragons,Sharks,58,9,60,,,,
44,down,Rose Villain,"IO, ME ED ALTRI GUAI",35,17,17,,,,
45,-,Diamanti Grezzi,Diamanti grezzi,-,45,1,,,,
46,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,51,1,38,,,,
47,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),32,1,20,,,,
48,down,Jung Kook & Jack Harlow,3D,43,33,14,,,,
49,up,Ariana Grande,"yes, and? (extended mix)",74,44,2,,,,
50,-,Rose Villain,CLICK BOOM!,-,5,1,,,,
51,down,Post Malone,Enough Is Enough,42,12,24,,,,
52,down,Subsonica,Mattino di Luce,33,28,5,,,,
53,up,Sia,Gimme Love,62,22,21,,,,
54,-,Ghali,Casa Mia,-,1,1,,,,
55,down,Calcutta,2minuti,46,2,16,,,,
56,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),45,21,18,,,,
57,-,Negramaro,Ricominciamo tutto,-,15,1,,,,
58,up,Kali Uchis,Igual Que Un Ángel,68,53,2,,,,
59,down,Colapesce & Dimartino,Traccia 2,19,7,14,,,,
60,-,Emma,APNEA,-,6,1,,,,
61,-,Alessandra Amoroso,Stupendo fino a qui,-,61,1,,,,
62,down,blink-182,FELL IN LOVE,44,44,5,,,,
63,down,Elisa,Quando Nevica,29,3,11,,,,
64,down,The Knocks & Sofi Tukker,One On One,48,37,8,,,,
65,-,Irama,Tu No,-,7,1,,,,
66,up,Poje,Baal Xaina,77,56,6,,,,
67,-,Nothing But Thieves,Oh No :: He Said What?,-,54,1,,,,
68,down,Rhove & ANNA,Petit Fou Fou,59,55,7,,,,
69,-,Diodato,Ti muovi,-,20,1,,,,
70,down,Gossip,Real Power,67,67,2,,,,
71,down,Kygo & Ava Max,Whatever,53,53,3,,,,
72,up,Marco Mengoni,Due Vite,76,2,37,,,,
73,down,Elodie,A Fari Spenti,39,1,20,,,,
74,up,Lost Frequencies & Bastille,Head Down,86,44,5,,,,
75,down,Selena Gomez,Single Soon,55,2,24,,,,
76,down,Alok & Bebe Rexha,Deep In Your Love,72,56,4,,,,
77,-,Vasco Rossi,Gli Sbagli Che Fai,-,5,18,,,,
78,-,Mr.Rain,DUE ALTALENE,-,13,1,,,,
79,down,Mumford & Sons x Pharrell Williams,Good People,50,50,3,,,,
80,down,Eliza Rose & Calvin Harris,Body Moving,65,45,11,,,,
81,down,Tyla,Water,54,41,17,,,,
82,down,Ultimo,OCCHI LUCIDI,34,17,10,,,,
83,down,Jung Kook & USHER,Standing Next to You (Usher Remix),80,50,2,,,,
84,-,Loredana Bertè,Senza di Te... (Pazza di Te),-,84,1,,,,
85,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),60,31,12,,,,
86,down,Bresh & Pinguini Tattici Nucleari,Nightmares,36,1,19,,,,
87,down,Claude,Écoutez-moi,69,69,3,,,,
88,-,Andruss,Frikitona,-,88,1,,,,
89,down,Jungle,Back On 74,49,43,15,,,,
90,-,Loredana Bertè,Pazza,-,28,1,,,,
91,down,Liam Gallagher & John Squire,Just Another Rainbow,87,65,3,,,,
92,-,Spandau Ballet,Gold (Non Stop Edit),-,83,2,,,,
93,down,The Black Keys,Beautiful People (Stay High),63,50,4,,,,
94,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,57,23,100,,,,
95,down,Tropico,Ubriachi di Vita,40,40,9,,,,
96,down,Argy & Omnya,Aria,64,64,6,,,,
97,-,Alessandra Amoroso,Fino a qui,-,34,1,,,,
98,up,Ricchi & Poveri,Pubblicità,100,81,3,,,,
99,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,28,1,,,,
100,down,Ofenbach,Overdrive (feat. Norma Jean Martine),82,59,16,,,,
