Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Negramaro,Contatto,1,1,4,,,,
2,-,Jessie J,Price Tag,-,2,1,,,,
3,up,Miley Cyrus,Midnight Sky,3,3,12,14,2020-08-23,12,2020-10-25
4,-,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),-,1,16,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),10,5,15,99,2020-07-26,16,2020-09-20
6,up,Carl Brave & Elodie,Parli parli,7,6,4,,,,
7,up,Tiziano Ferro,E ti vengo a cercare,9,5,3,,,,
8,up,Sam Smith,Diamonds,13,6,7,51,2020-09-27,18,2020-11-15
9,down,Fedez,Bella Storia,6,6,6,,,,
10,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),17,10,6,,,,
11,down,David Guetta & Sia,Let's Love,5,2,9,84,2020-11-22,81,2020-11-29
12,up,BTS,Dynamite,19,7,10,96,2020-08-23,2,2020-08-30
13,up,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),14,11,7,,,,
14,down,Ligabue,La ragazza dei tuoi sogni,8,4,7,,,,
15,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,12,99,2020-10-11,61,2020-11-01
16,down,Dua Lipa,Levitating,11,11,13,74,2020-04-05,74,2020-04-05
17,down,Lady Gaga,911,12,7,8,98,2020-05-31,74,2020-06-07
18,down,J-Ax,Via di qua (feat. Mr. Rain),16,9,4,,,,
19,down,Tommaso Paradiso,Ricordami,15,4,10,,,,
20,up,Robin Schulz,All We Got (feat. KIDDO),36,20,2,68,2021-01-17,43,2021-01-31
21,down,Dual Core,Dual Core,18,1,54,,,,
22,down,Tiromancino,Finchè Ti Va,20,5,7,,,,
23,up,Pacifica Music,Fantastic Voyage,53,23,2,,,,
24,up,24kGoldn,Mood (feat. iann dior),27,8,8,33,2020-08-23,1,2020-10-11
25,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),21,5,7,,,,
26,down,Ernia,Superclassico,25,18,17,,,,
27,up,Harry Styles,Golden,41,1,2,61,2019-12-22,39,2020-12-13
28,down,AC/DC,Shot in the Dark,24,24,3,,,,
29,up,The Weeknd,Save Your Tears,89,1,2,80,2020-03-22,1,2021-03-21
30,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,27,,,,
31,up,Biffy Clyro,Space,34,25,11,,,,
32,down,Mecna & Frah Quintale,Tutto Ok,30,30,2,,,,
33,-,Altitude Underscore,Canapes,-,3,1,,,,
34,down,Rob Johnson,Koolsville,22,1,2,,,,
35,down,Ian Post,Jester,2,2,6,,,,
36,down,Jason Derulo,Take You Dancing,31,12,5,71,2020-08-23,16,2021-01-17
37,down,Maroon 5,Nobody's Love,28,9,15,79,2020-08-16,73,2020-08-23
38,up,Gazzelle,Destri,42,36,6,,,,
39,down,Irama,Crepe,33,30,8,,,,
40,up,Shawn Mendes,Wonder,40,35,5,15,2020-10-11,15,2020-10-11
41,up,Norrbilar,Norrbilar,97,3,14,,,,
42,down,Emma,Latina,23,4,10,,,,
43,down,LP,The One That You Love,29,15,15,,,,
44,-,Christopher Lewis & Vance Westlake,A Day of Us,-,1,9,,,,
45,-,OneRepublic,Counting Stars,-,1,3,,,,
46,down,Alfie Templeman,Happiness In Liquid Form,37,28,9,,,,
47,down,salem ilese,Mad at Disney,35,29,7,87,2020-09-20,56,2020-09-27
48,-,Lenka,Everything's Okay,-,48,2,,,,
49,up,Ghali,Barcellona,57,28,10,,,,
50,down,Mikolas Josef,Lalalalalalalalalala,44,42,3,,,,
51,up,Tiziano Ferro,Rimmel,60,9,10,,,,
52,-,Ava Max,Torn,-,1,24,41,2019-10-06,41,2019-10-06
53,down,Ultimo,22 settembre,39,20,7,,,,
54,-,MGHTY,Your Turn,-,16,1,,,,
55,up,Barry De Vorzon,"Theme from ""The Warriors""",59,14,51,,,,
56,down,Max Pezzali,Qualcosa di nuovo,48,48,2,,,,
57,down,Sir Sly,Material Boy,38,32,5,,,,
58,down,Gianni Bismark & Emma,C'hai Ragione Tu,47,47,5,,,,
59,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],32,25,11,,,,
60,down,Topic,Breaking Me (feat. A7S),54,3,36,94,2020-03-01,8,2020-08-16
61,up,Bastille,survivin',76,43,6,,,,
62,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,55,32,7,,,,
63,-,Ghemon,Inguaribile e romantico,-,48,1,,,,
64,down,Tiësto,The Business,43,43,6,52,2021-01-03,18,2021-04-04
65,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,65,1,,,,
66,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,2,15,14,2020-08-02,10,2020-08-23
67,up,London Grammar,Baby It's You,73,44,11,,,,
68,up,cmqmartina,lasciami andare!,85,37,2,,,,
69,up,Bruce Springsteen,Letter To You,70,44,7,,,,
70,down,Ligabue,Polvere di stelle (Radio Edit),66,22,2,,,,
71,down,Sigala & James Arthur,Lasting Lover,58,51,8,,,,
72,down,Annalisa,Tsunami,45,37,9,,,,
73,up,twocolors,Lovefool,74,73,7,,,,
74,down,Claire Rosinkranz,Backyard Boy,56,46,8,,,,
75,up,Marshmello & Demi Lovato,OK Not To Be OK,78,51,7,86,2020-09-20,86,2020-09-20
76,down,Sufjan Stevens,Video Game,50,45,11,,,,
77,-,Lucio Dalla,Futura (edit version),-,77,1,,,,
78,down,Gaia,Coco Chanel,51,12,13,,,,
79,up,Dua Lipa,Break My Heart,87,6,27,97,2020-03-29,5,2020-06-28
80,down,Ano Poli,Radio 105,46,29,4,,,,
81,-,Mauro Picotto,All Night (Radio Mix),-,81,1,,,,
82,up,The Weeknd,In Your Eyes,83,2,33,41,2020-03-22,12,2020-03-29
83,-,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",-,42,11,,,,
84,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),84,40,3,,,,
85,-,Io Non Sono Bogte,Io non sono bello,-,34,1,,,,
86,-,The SoundCheck Bridge,Padroni di niente,-,49,1,,,,
87,-,Fleetwood Mac,Dreams,-,87,1,94,2020-10-18,94,2020-10-18
88,down,Caro Emerald,Wake up Romeo,71,66,4,,,,
89,-,Jax Jones & Au/Ra,i miss u,-,72,2,,,,
90,-,Monaldin,Femme Like U (feat. Emma Peters),-,90,1,,,,
91,down,Kenny Moron & George Adam Hamilton,Monday Blues,69,34,6,,,,
92,down,MIKA,Domani,86,64,10,,,,
93,up,Harry Styles,Watermelon Sugar,93,2,26,85,2019-11-17,2,2020-08-23
94,-,Bastille,Pompeii,-,73,1,,,,
95,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,92,79,3,,,,
96,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,96,1,31,2020-09-27,31,2020-09-27
97,-,Jessie J,Price Tag (feat. B.o.B),-,97,1,,,,
98,down,Tiziano Ferro,Accetto miracoli,63,8,7,,,,
99,down,Clean Bandit & Mabel,Tick Tock (Acoustic),75,75,2,,,,
100,down,Pinguini Tattici Nucleari,La storia infinita,65,22,10,,,,
