Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Levante,Tikibombom,2,1,10,,,,
2,up,The Weeknd,Blinding Lights,6,1,18,94,2019-12-01,1,2020-03-01
3,down,Lady Gaga,Stupid Love,1,1,4,28,2020-03-01,8,2020-03-08
4,up,Ghali,Good Times,17,1,9,,,,
5,up,Dua Lipa,Physical,5,5,8,48,2020-02-02,15,2020-04-12
6,up,SZA & Justin Timberlake,The Other Side,7,3,6,55,2020-03-01,55,2020-03-01
7,down,Cesare Cremonini,Giovane stupida,3,3,7,,,,
8,down,Surfaces,Sunday Best,4,2,6,96,2020-03-01,27,2020-04-26
9,up,DJ Martin V,Tusa,63,9,2,,,,
10,up,Francesco Gabbani,Viceversa,10,3,10,,,,
11,up,Marracash & Elisa,Neon: Le ali,15,3,3,,,,
12,up,Celeste,Stop This Flame,16,6,11,,,,
13,-,Ex-Otago,Quando Sono Con Te,-,13,1,,,,
14,down,Alicia Keys,Underdog,8,7,12,69,2020-01-12,43,2020-03-29
15,down,Mahmood,Rapide,11,3,12,,,,
16,-,"Anna Kendrick, 賈斯汀, 詹姆斯·柯登, Esther Dean, Icona Pop, 肯南·湯普森 & the Pop Trolls",Trolls Wanna Have Good Times,-,14,1,,,,
17,down,Elodie,Andromeda,12,3,10,,,,
18,up,Max Pezzali,Sembro matto,33,18,3,,,,
19,down,Pinguini Tattici Nucleari,Ringo Starr,13,3,9,,,,
20,down,Doja Cat,Say So,18,15,5,100,2020-02-02,6,2020-05-03
21,down,Larry Tuttle,Hot and Tasty,9,9,2,,,,
22,up,Goldstone,All I Know (feat. Octave Lissner),23,17,14,,,,
23,down,Dual Core,Dual Core,20,1,23,,,,
24,down,Brunori Sas,Capita così,22,17,3,,,,
25,up,Le Vibrazioni,Dov'è,38,19,9,,,,
26,up,Coldplay,Everyday Life,28,9,12,68,2019-11-10,68,2019-11-10
27,up,J-AX,Supercalifragili,31,18,4,,,,
28,down,Diodato,Fai rumore,14,2,9,,,,
29,up,Lovely Music Library,Orange Cat,29,23,3,,,,
30,down,Zucchero,La canzone che se ne va,24,19,4,,,,
31,down,Piero Pelù,Gigante,30,14,8,,,,
32,down,Emma,Luci blu,26,22,6,,,,
33,down,Tiziano Ferro,Amici per errore,32,16,9,,,,
34,down,Harry Styles,Adore You,25,13,15,24,2019-12-08,6,2020-04-19
35,up,Baby K,Buenos Aires,36,29,5,,,,
36,up,Anna,Bando,39,31,8,,,,
37,down,Arizona Zervas,ROXANNE,27,7,19,14,2019-11-24,4,2019-12-22
38,-,The Killers,Caution (Radio Edit),-,38,1,,,,
39,-,OneRepublic,Didn't I,-,39,1,95,2020-03-15,66,2020-03-22
40,down,Tracy Bartelle,Happy Now (00:33 Shortcut),19,19,2,,,,
41,up,Madame,Baby,41,39,3,,,,
42,up,Shakira & Anuel AA,Me Gusta,46,42,11,73,2020-01-19,50,2020-03-15
43,down,Elettra Lamborghini,Musica (E il resto scompare),35,30,8,,,,
44,down,Ghali,Boogieman (feat. Salmo),34,7,11,,,,
45,down,BENEE,Supalonely (feat. Gus Dapperton),43,24,3,85,2020-04-19,63,2020-05-24
46,-,Gaia,Chega,-,5,1,,,,
47,down,Dahlia,Trust Issues (Instrumental),45,27,4,,,,
48,down,Francesco Sarcina,Inesauribile,37,37,3,,,,
49,up,Giant Rooks,Watershed,72,48,3,,,,
50,up,Sam Smith,To Die For,51,39,7,88,2020-02-16,35,2020-02-23
51,-,Not A Machine & Überground,This Is Real,-,51,1,,,,
52,down,blackbear,me & ur ghost,40,40,10,,,,
53,down,Tommaso Paradiso,I Nostri Anni,44,4,13,,,,
54,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,20,23,87,2019-10-20,28,2019-12-08
55,up,Topic,Breaking Me (feat. A7S),67,3,5,94,2020-03-01,8,2020-08-16
56,down,Tones and I,Never Seen the Rain,48,48,4,,,,
57,down,Lewis Capaldi,Before You Go,49,16,17,45,2019-11-24,10,2020-08-30
58,-,Francesca Michielin & Fabri Fibra,MONOLOCALE,-,49,1,,,,
59,down,Massive Attack,Teardrop,53,53,5,,,,
60,up,Zucchero,Spirito nel buio,66,11,18,,,,
61,up,Ultimo,Tutto questo sei tu,64,2,17,,,,
62,down,Lennis Rodriguez,Gamers (Acoustic Version),60,60,2,,,,
63,down,J Balvin,Amarillo,56,56,2,30,2020-03-29,30,2020-03-29
64,-,Lighea,Tutto andrà bene,-,33,1,,,,
65,down,Achille Lauro,Me ne frego,42,9,9,,,,
66,down,Kideko,The Jam,58,55,8,,,,
67,up,Mabel,Boyfriend,74,59,5,,,,
68,up,Nea,Some Say,81,58,7,84,2020-03-01,84,2020-03-01
69,-,New Trolls,Davanti agli occhi miei,-,69,1,,,,
70,down,Fatboy Slim,Don't Let the Man Get You Down,52,36,5,,,,
71,up,Tommaso Paradiso,Non avere paura,94,2,23,,,,
72,down,24kGoldn,CITY OF ANGELS,68,68,3,,,,
73,-,Bob Marley & The Wailers,Three Little Birds,-,73,1,,,,
74,-,SAINt JHN,Roses (Imanbek Remix),-,74,1,97,2020-01-12,7,2020-05-10
75,-,Kalvonix,One Day I'll Be Fine,-,30,1,,,,
76,-,Dua Lipa,Don't Start Now,-,1,20,19,2019-11-03,3,2020-01-05
77,-,Carl Brave,Posso (feat. Max Gazzè),-,51,1,,,,
78,down,Chill Symphony,Chill Symphony,71,51,11,,,,
79,down,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,65,51,5,,,,
80,down,Bugo,Sincero (feat. Morgan),55,27,8,,,,
81,up,Robin Schulz,In Your Eyes (feat. Alida),83,70,5,95,2020-03-08,54,2020-04-05
82,down,Carl Brave,Che Poi,47,30,11,,,,
83,down,Vasco Rossi,Se ti potessi dire,61,3,23,,,,
84,up,The Weeknd,In Your Eyes,90,2,2,41,2020-03-22,12,2020-03-29
85,down,Ben Pearce,What I Might Do (Radio Edit),73,26,10,,,,
86,-,Mr.Rain,Fiori di Chernobyl,-,86,1,,,,
87,-,Gianni Morandi,Due Ore Di Polvere,-,56,9,,,,
88,-,VideoHelper,Uprising,-,88,1,,,,
89,-,ドンディアブロ,Bad (feat. Zak Abel),-,79,1,,,,
90,-,Tones and I,Dance Monkey,-,30,3,6,2019-10-06,1,2019-11-10
91,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,69,1,,,,
92,-,James Brown,I Got You (I Feel Good),-,85,5,,,,
93,-,Raphael Gualazzi,Carioca,-,43,7,,,,
94,-,We Are Scientists,Cash Cow,-,94,1,,,,
95,-,Billie Eilish,ilomilo,-,6,1,,,,
96,down,Liam Gallagher,Once,93,59,7,,,,
97,-,Shiva & Eiffel 65,Auto Blu,-,70,1,,,,
98,-,Cara,Le feste di Pablo,-,20,1,,,,
99,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),59,47,12,,,,
100,down,Ghemon,In Un Certo Qual Modo,50,49,6,,,,
