Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,4,1,10,,,,
2,up,Lady Gaga,Stupid Love,3,1,5,28,2020-03-01,8,2020-03-08
3,up,Marracash & Elisa,Neon: Le ali,11,3,4,,,,
4,down,The Weeknd,Blinding Lights,2,1,19,94,2019-12-01,1,2020-03-01
5,up,Dua Lipa,Physical,5,5,9,48,2020-02-02,15,2020-04-12
6,up,Celeste,Stop This Flame,12,6,12,,,,
7,up,Alicia Keys,Underdog,14,7,13,69,2020-01-12,43,2020-03-29
8,down,Levante,Tikibombom,1,1,11,,,,
9,down,Cesare Cremonini,Giovane stupida,7,3,8,,,,
10,down,Surfaces,Sunday Best,8,2,7,96,2020-03-01,27,2020-04-26
11,down,SZA & Justin Timberlake,The Other Side,6,3,7,55,2020-03-01,55,2020-03-01
12,down,DJ Martin V,Tusa,9,9,3,,,,
13,down,Francesco Gabbani,Viceversa,10,3,11,,,,
14,up,"Anna Kendrick, 賈斯汀, 詹姆斯·柯登, Esther Dean, Icona Pop, 肯南·湯普森 & the Pop Trolls",Trolls Wanna Have Good Times,16,14,2,,,,
15,up,Doja Cat,Say So,20,15,6,100,2020-02-02,6,2020-05-03
16,up,Gaia,Chega,46,5,2,,,,
17,up,Brunori Sas,Capita così,24,17,4,,,,
18,up,Tiziano Ferro,Amici per errore,33,16,10,,,,
19,up,Dual Core,Dual Core,23,1,24,,,,
20,down,Elodie,Andromeda,17,3,11,,,,
21,up,J-AX,Supercalifragili,27,18,5,,,,
22,up,Emma,Luci blu,32,22,7,,,,
23,up,Diodato,Fai rumore,28,2,10,,,,
24,down,Max Pezzali,Sembro matto,18,18,4,,,,
25,down,Mahmood,Rapide,15,3,13,,,,
26,down,Pinguini Tattici Nucleari,Ringo Starr,19,3,10,,,,
27,down,Ex-Otago,Quando Sono Con Te,13,13,2,,,,
28,up,Tracy Bartelle,Happy Now (00:33 Shortcut),40,19,3,,,,
29,up,Baby K,Buenos Aires,35,29,6,,,,
30,down,Goldstone,All I Know (feat. Octave Lissner),22,17,15,,,,
31,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,1,1,,,,
32,down,Zucchero,La canzone che se ne va,30,19,5,,,,
33,up,Lighea,Tutto andrà bene,64,33,2,,,,
34,down,Piero Pelù,Gigante,31,14,9,,,,
35,up,Dahlia,Trust Issues (Instrumental),47,27,5,,,,
36,up,BENEE,Supalonely (feat. Gus Dapperton),45,24,4,85,2020-04-19,63,2020-05-24
37,down,Le Vibrazioni,Dov'è,25,19,10,,,,
38,down,Coldplay,Everyday Life,26,9,13,68,2019-11-10,68,2019-11-10
39,up,Sam Smith,To Die For,50,39,8,88,2020-02-16,35,2020-02-23
40,down,Harry Styles,Adore You,34,13,16,24,2019-12-08,6,2020-04-19
41,down,Anna,Bando,36,31,9,,,,
42,up,Cara,Le feste di Pablo,98,20,2,,,,
43,up,Elettra Lamborghini,Musica (E il resto scompare),43,30,9,,,,
44,down,Madame,Baby,41,39,4,,,,
45,down,The Killers,Caution (Radio Edit),38,38,2,,,,
46,down,OneRepublic,Didn't I,39,39,2,95,2020-03-15,66,2020-03-22
47,down,Arizona Zervas,ROXANNE,37,7,20,14,2019-11-24,4,2019-12-22
48,down,Shakira & Anuel AA,Me Gusta,42,42,12,73,2020-01-19,50,2020-03-15
49,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,58,49,2,,,,
50,-,Millie Turner,Jungle,-,31,1,,,,
51,up,Billie Eilish,ilomilo,95,6,2,,,,
52,up,Carl Brave,Posso (feat. Max Gazzè),77,51,2,,,,
53,-,Alessandro Castriota,I topi cha cha cha,-,39,1,,,,
54,up,Chill Symphony,Chill Symphony,78,51,12,,,,
55,up,Fatboy Slim,Don't Let the Man Get You Down,70,36,6,,,,
56,-,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),-,28,1,,,,
57,down,Giant Rooks,Watershed,49,48,4,,,,
58,-,Gigi D'Alessio & Giusy Ferreri,Non solo parole,-,44,1,,,,
59,-,Pearl Jam,Retrograde,-,59,1,,,,
60,up,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,79,51,6,,,,
61,down,blackbear,me & ur ghost,52,40,11,,,,
62,down,Massive Attack,Teardrop,59,53,6,,,,
63,up,J Balvin,Amarillo,63,56,3,30,2020-03-29,30,2020-03-29
64,-,VideoHelper,Get It Started,-,51,8,,,,
65,-,Ava Max,Kings & Queens,-,65,1,80,2020-03-15,37,2020-09-27
66,up,Vasco Rossi,Se ti potessi dire,83,3,24,,,,
67,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,67,4,,,,
68,down,Topic,Breaking Me (feat. A7S),55,3,6,94,2020-03-01,8,2020-08-16
69,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),91,69,2,,,,
70,up,Robin Schulz,In Your Eyes (feat. Alida),81,70,6,95,2020-03-08,54,2020-04-05
71,up,Kalvonix,One Day I'll Be Fine,75,30,2,,,,
72,down,Achille Lauro,Me ne frego,65,9,10,,,,
73,down,Ultimo,Tutto questo sei tu,61,2,18,,,,
74,up,Ben Pearce,What I Might Do (Radio Edit),85,26,11,,,,
75,-,Pinguini Tattici Nucleari,Ridere,-,6,1,,,,
76,up,Ghemon,In Un Certo Qual Modo,100,49,7,,,,
77,-,Gian Marco,La Noche Es Mi Sangre,-,66,3,,,,
78,down,Francesco Sarcina,Inesauribile,48,37,4,,,,
79,down,Tones and I,Never Seen the Rain,56,48,5,,,,
80,-,Barry De Vorzon,"Theme from ""The Warriors""",-,14,21,,,,
81,down,Ghali,Boogieman (feat. Salmo),44,7,12,,,,
82,down,Tommaso Paradiso,I Nostri Anni,53,4,14,,,,
83,up,The Weeknd,In Your Eyes,84,2,3,41,2020-03-22,12,2020-03-29
84,up,Liam Gallagher,Once,96,59,8,,,,
85,-,Adele,Rolling In the Deep,-,68,1,,,,
86,up,Shiva & Eiffel 65,Auto Blu,97,70,2,,,,
87,up,Raphael Gualazzi,Carioca,93,43,8,,,,
88,down,Mr.Rain,Fiori di Chernobyl,86,86,2,,,,
89,-,Blur,Country House,-,50,10,,,,
90,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,69,4,,,,
91,-,Christian Crisóstomo,Año Nuevo 2020,-,83,4,,,,
92,down,Lennis Rodriguez,Gamers (Acoustic Version),62,60,3,,,,
93,down,Lewis Capaldi,Before You Go,57,16,18,45,2019-11-24,10,2020-08-30
94,-,Nirvana,Come as You Are,-,94,1,,,,
95,-,Marco Mengoni,Duemila volte,-,6,17,,,,
96,down,Bob Marley & The Wailers,Three Little Birds,73,73,2,,,,
97,-,Biffy Clyro,Instant History,-,88,2,,,,
98,-,VideoHelper,Extreme Measures,-,98,1,,,,
99,-,Bon Jovi,Limitless,-,92,1,,,,
100,down,ドンディアブロ,Bad (feat. Zak Abel),89,79,2,,,,
