Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,2,1,10,,,,
2,up,Jovanotti,Se lo senti lo sai,9,1,3,,,,
3,down,Coldplay,Humankind,1,1,12,,,,
4,up,Ed Sheeran,Celestial,8,2,8,,,,
5,up,Tananai,ABISSALE,6,4,7,,,,
6,up,Marco Mengoni,Tutti I Miei Ricordi,17,2,11,,,,
7,up,Giorgia,Normale,7,7,3,,,,
8,down,Måneskin,THE LONELIEST,3,2,8,,,,
9,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),4,3,10,,,,
10,up,Annalisa,Bellissima,11,7,12,,,,
11,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,16,2,5,,,,
12,up,Harry Styles,Music For a Sushi Restaurant,13,7,6,,,,
13,-,Achille Lauro,Che sarà,-,4,1,,,,
14,up,Fedez,VIOLA (feat. Salmo),15,4,7,,,,
15,down,Alessandra Amoroso,NOTTI BLU,14,14,3,,,,
16,down,Beyoncé,CUFF IT,12,12,8,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,10,1,14,,,,
18,up,Ultimo,Ti va di stare bene,18,9,5,,,,
19,up,Adele,I Drink Wine,20,13,5,,,,
20,up,Sam Smith & Kim Petras,Unholy,24,15,7,,,,
21,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,19,1,,,,
22,up,アヴィーチー,Hey Brother,98,22,16,,,,
23,up,Rosa Linn,SNAP,29,20,12,,,,
24,up,Imagine Dragons,Symphony,52,3,2,,,,
25,up,Ernia,BELLA FREGATURA,30,13,2,,,,
26,down,Lewis Capaldi,Forget Me,21,12,11,,,,
27,down,thasup,!ly (feat. Coez),19,8,9,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,10,14,,,,
29,-,Irama,A L I,-,20,1,,,,
30,down,Tiziano Ferro,La Prima Festa Del Papà,26,26,3,,,,
31,up,Taylor Swift,Anti-Hero,40,20,5,,,,
32,down,Darin,Satisfaction,31,14,3,,,,
33,up,Ava Max,Million Dollar Baby,34,21,12,,,,
34,down,Sophie and the Giants,We Own The Night,28,5,14,,,,
35,up,Vasco Rossi,Patto Con Riscatto,39,16,7,,,,
36,up,Eros Ramazzotti,Gli ultimi romantici,57,27,2,,,,
37,down,Lizzo,2 Be Loved (Am I Ready),32,2,19,,,,
38,down,Modà,Alla faccia dei potenti,37,37,3,,,,
39,up,Cosmo,La verità,44,29,2,,,,
40,up,Nu Genea,Tienaté (Radio Edit),42,38,9,,,,
41,up,Manuel Agnelli,Lo Sposo Sulla Torta,51,41,4,,,,
42,up,Coma_Cose,Chiamami,47,31,8,,,,
43,-,アヴィーチー,Wake Me Up,-,22,43,,,,
44,-,Common Mama,You're My Life,-,6,5,,,,
45,up,Noel Gallagher's High Flying Birds,Pretty Boy,54,41,4,,,,
46,up,Fabrizio Moro,Senza di te,65,38,2,,,,
47,down,Harry Styles,Late Night Talking,45,1,21,,,,
48,down,YUNGBLUD,Tissues,33,29,8,,,,
49,up,Inhaler,Love Will Get You There,64,45,5,,,,
50,down,Francesca Michielin,occhi grandi grandi,41,8,12,,,,
51,up,Tiziano Ferro,La Vita Splendida,60,1,12,,,,
52,up,Dean Lewis,How Do I Say Goodbye,66,26,7,,,,
53,up,The Blessed Madonna,Serotonin Moonbeams,59,35,3,,,,
54,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,38,3,14,,,,
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,13,24,,,,
56,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,27,23,38,,,,
57,-,Jason Derulo & Shouse,Never Let You Go,-,57,1,,,,
58,up,Pharrell Williams & Travis Scott,Down In Atlanta,62,44,2,,,,
59,-,Sigala,Rely On Me,-,59,1,,,,
60,up,Biagio Antonacci,Telenovela,87,35,11,,,,
61,-,Christopher Timothy White,Christmas Crafting,-,61,1,,,,
62,down,OneRepublic,I Ain't Worried,58,4,20,,,,
63,up,Ano Poli,Radio 105,63,29,101,,,,
64,up,Imagine Dragons,Sharks,71,9,22,,,,
65,up,Diodato,Se mi vuoi,75,60,2,,,,
66,-,Romy & Fred again..,Strong,-,53,1,,,,
67,up,Bruce Springsteen,Do I Love You (Indeed I Do),93,44,9,,,,
68,-,M-22 & Ella Henderson,Heartstrings,-,64,3,,,,
69,up,Oliver Tree & Robin Schulz,Miss You,73,67,6,,,,
70,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),79,59,6,,,,
71,-,Rema,Calm Down,-,15,17,,,,
72,down,Omar Apollo,Evergreen,56,56,5,,,,
73,down,Baby K,Easy,50,33,8,,,,
74,up,Coma-Media,Bounce,78,74,2,,,,
75,down,Harry Styles,As It Was,46,1,23,,,,
76,down,"Deda, Neffa & Fabri Fibra",Universo,67,46,6,,,,
77,up,Pinguini Tattici Nucleari,Giovani Wannabe,95,1,20,,,,
78,down,Terry Devine-King & STEVE LEVINE,All My Love,55,55,3,,,,
79,down,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],25,19,29,,,,
80,up,Sangiovanni,fluo,83,27,8,,,,
81,-,Fred again..,Delilah (pull me out of this),-,79,3,,,,
82,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,82,1,,,,
83,-,Colapesce & Dimartino,Musica leggerissima,-,1,45,,,,
84,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,67,3,,,,
85,-,Craig David,DNA (with Galantis) [feat. Galantis],-,68,8,,,,
86,-,Massimo Ranieri,Lasciami dove ti pare,-,86,1,,,,
87,-,Machine Gun Kelly,fake love don’t last,-,15,1,,,,
88,-,"Shorty, Divan & Ky-Many Marley",Boomerang,-,88,1,,,,
89,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,89,1,,,,
90,-,Acraze,Believe (feat. Goodboys),-,74,3,,,,
91,-,Vaya Con Dios,Nah Neh Nah,-,91,1,,,,
92,down,Fabri Fibra,Caos,61,22,10,,,,
93,-,Shamika Cox,Finally (Radio Edit),-,54,23,,,,
94,-,Tropea,Cringe Inferno,-,90,1,,,,
95,down,Gazzelle,Non lo dire a nessuno,85,85,2,,,,
96,-,Gordo & Feid,Hombres y Mujeres,-,82,1,,,,
97,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),94,49,18,,,,
98,-,Francesco Gabbani,Volevamo solo essere felici,-,10,22,,,,
99,down,Irma Dee,This Old Song,81,53,6,,,,
100,-,Meghan Trainor,Made You Look,-,21,1,,,,
