Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,4,,,,
2,up,Elisa,O Forse Sei Tu,3,2,4,,,,
3,down,Cesare Cremonini,La Ragazza Del Futuro,2,1,6,,,,
4,up,Irama,Ovunque Sarai,13,3,3,,,,
5,up,La rappresentante di lista,Ciao Ciao,6,4,4,,,,
6,up,Rkomi,INSUPERABILE,20,6,3,,,,
7,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),7,1,45,,,,
8,up,Adele,Oh My God,8,3,8,,,,
9,down,Dargen D'Amico,Dove Si Balla,4,2,3,,,,
10,down,The Weeknd,Sacrifice,9,2,8,,,,
11,up,Marco Mengoni,Mi Fiderò (feat. Madame),12,2,10,,,,
12,up,Tommaso Paradiso,Tutte le notti,84,6,2,,,,
13,down,Jovanotti,La primavera,10,1,10,,,,
14,down,Achille Lauro,DOMENICA,11,11,3,,,,
15,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,8,6,,,,
16,up,Kungs,Clap Your Hands,48,3,2,,,,
17,up,Sangiovanni,farfalle,18,17,3,,,,
18,-,Aretha Franklin,Think,-,5,7,,,,
19,up,George Ezra,Anyone For You,25,17,5,,,,
20,up,Emmy Meli,I AM WOMAN,23,15,6,,,,
21,down,Gianni Morandi,Apri tutte le porte,16,16,4,,,,
22,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),21,13,5,,,,
23,down,Maroon 5,Lovesick,22,12,9,,,,
24,down,iann dior,let you,15,9,12,,,,
25,down,Sia,Unstoppable,5,1,4,81,2019-11-10,81,2019-11-10
26,down,Alesso & Katy Perry,When I'm Gone,17,7,9,,,,
27,up,"Imagine Dragons, JID & League of Legends",Enemy,29,17,12,,,,
28,up,Studio Orchestra & Nick Kingsley,Brass Hole,33,28,2,,,,
29,-,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,-,23,1,,,,
30,-,Ghali,Wallah,-,1,12,,,,
31,up,Coez,Occhi rossi,62,22,2,,,,
32,down,GAYLE,abc (nicer),27,23,11,,,,
33,down,Noemi,Ti amo non lo so dire,24,24,3,,,,
34,down,Marracash,CRAZY LOVE,31,2,15,,,,
35,down,Years & Years,Sweet Talker,30,30,11,,,,
36,down,Meduza,Tell It To My Heart (feat. Hozier),28,12,18,,,,
37,-,Coldplay X Selena Gomez,Let Somebody Go,-,25,1,,,,
38,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,41,8,13,,,,
39,up,Ano Poli,Radio 105,43,29,67,,,,
40,down,レッド・ホット・チリ・ペッパーズ,Black Summer,32,32,3,,,,
41,-,Tai Verdes,LAst dAy oN EaRTh,-,41,1,,,,
42,up,Ed Sheeran,Overpass Graffiti,75,8,15,,,,
43,down,Emma,Ogni volta è così,36,36,3,,,,
44,-,Clean Bandit,Everything But You (feat. A7S),-,38,1,,,,
45,down,Laura Pausini,Scatola,40,7,6,,,,
46,up,Diplo & Miguel,Don’t Forget My Love,55,46,3,,,,
47,up,Gayle,abcdefu,49,46,9,,,,
48,-,Marracash & Calcutta,LAUREA AD HONOREM,-,5,1,,,,
49,down,Fedez,SAPORE (feat. Tedua),37,11,13,,,,
50,up,The Chainsmokers,High,71,37,5,,,,
51,down,Glass Animals,Heat Waves,50,11,16,75,2021-02-28,71,2021-03-07
52,down,Dual Core,Dual Core,19,1,122,,,,
53,-,Giuliano Sangiorgi,Nell'ignoto (Versione Giuliano Sangiorgi),-,35,1,,,,
54,-,Laurent Dury,Lonely Road,-,54,1,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,55,1,,,,
56,up,Vasco Rossi,Siamo Qui,61,1,20,,,,
57,up,Liam Gallagher,Everything's Electric,57,57,2,,,,
58,-,Ennio Morricone,La Califfa,-,58,1,,,,
59,up,BENEE,Beach Boy,66,33,3,,,,
60,down,Michael Bublé,I'll Never Not Love You,59,41,5,,,,
61,down,アヴィーチー,Wake Me Up,42,22,9,,,,
62,-,Giuseppe Zambon,Papirus,-,62,7,,,,
63,-,Lucio Dalla,Piazza Grande,-,63,1,,,,
64,-,Matia Bazar,Solo tu,-,1,27,,,,
65,-,Bam Bam,Bam Bam,-,46,1,,,,
66,-,Nicholas Sillitoe,Breakdown,-,66,1,,,,
67,-,Antonello Venditti & Francesco De Gregori,Ricordati di me,-,67,3,,,,
68,down,John Newman,Waiting For A Lifetime,54,54,6,,,,
69,up,Tananai,Sesso occasionale,89,69,2,,,,
70,up,Pinguini Tattici Nucleari,Pastello Bianco,93,10,25,,,,
71,down,Gianna Nannini,Sei Nell'anima,60,43,3,,,,
72,down,Anitta,Boys Don't Cry,52,52,4,,,,
73,down,Huey Lewis & The News,The Power of Love,26,13,9,,,,
74,up,MercuryHead,Bling Tone,76,58,2,,,,
75,up,Swedish House Mafia & The Weeknd,Moth To A Flame,83,9,19,,,,
76,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",53,5,15,,,,
77,down,Coez,Come nelle canzoni,46,3,17,,,,
78,-,Jovanotti,Baciami Ancora,-,78,1,,,,
79,down,アヴィーチー,Hey Brother,64,22,4,,,,
80,up,Björk,It's Oh So Quiet,82,47,36,,,,
81,-,Daniele Benati,Anticipi Calcio,-,57,2,,,,
82,-,Clementino & Nina Zilli,Señorita,-,48,9,,,,
