Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,1,1,,,,
2,up,Tommaso Paradiso,Ma lo vuoi capire?,5,2,5,,,,
3,up,Ghali,Good Times,3,1,16,,,,
4,up,Chumbawamba,Tubthumping,8,1,5,,,,
5,down,Lady Gaga,Stupid Love,2,1,11,28,2020-03-01,8,2020-03-08
6,down,The Weeknd,In Your Eyes,4,2,9,41,2020-03-22,12,2020-03-29
7,up,Achille Lauro,16 marzo (feat. Gow Tribe),12,1,7,,,,
8,down,Pinguini Tattici Nucleari,Ridere,7,6,7,,,,
9,up,Dardust,Storm and Drugs,9,1,3,,,,
10,up,Gaia,Chega,10,5,8,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,4,5,74,2020-04-19,18,2020-08-09
12,up,Evelyn Knight,Lucky Lucky Lucky Me,14,5,2,,,,
13,up,Marshmello & Halsey,Be Kind,21,9,3,50,2020-05-03,29,2020-05-17
14,down,Coldplay,Champion of the World,6,6,5,,,,
15,down,Marracash & Elisa,Neon: Le ali,13,3,10,,,,
16,down,Dua Lipa,Break My Heart,15,6,4,97,2020-03-29,5,2020-06-28
17,up,SZA & Justin Timberlake,The Other Side,18,3,13,55,2020-03-01,55,2020-03-01
18,down,Billie Eilish,ilomilo,16,6,8,,,,
19,up,Elodie,Guaranà,57,3,2,,,,
20,up,Cara,Le feste di Pablo,23,20,8,,,,
21,up,Dual Core,Dual Core,22,1,30,,,,
22,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,17,17,3,,,,
23,up,Doja Cat,Say So,26,15,12,100,2020-02-02,6,2020-05-03
24,down,Mahmood,Soldi,1,1,8,,,,
25,up,Tiziano Ferro,Amici per errore,28,16,16,,,,
26,down,Emma,Luci blu,25,22,13,,,,
27,down,Celeste,Stop This Flame,20,6,18,,,,
28,up,Nek,Perdonare,31,20,5,,,,
29,up,Gianna Nannini,Assenza,29,29,5,,,,
30,down,KAROL G & Nicki Minaj,Tusa,19,9,13,29,2019-11-17,5,2020-02-02
31,-,Nek,Laura Non C'è,-,28,1,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),40,24,10,85,2020-04-19,63,2020-05-24
33,down,Surfaces,Sunday Best,27,2,13,96,2020-03-01,27,2020-04-26
34,down,Annalisa,Houseparty,32,19,5,,,,
35,up,Brunori Sas,Capita così,38,17,10,,,,
36,down,Alicia Keys,Underdog,30,7,19,69,2020-01-12,43,2020-03-29
37,down,Kalvonix,One Day I'll Be Fine,33,30,8,,,,
38,-,The Kolors,Non è vero,-,14,1,,,,
39,-,Loredana Bertè,Non Sono Una Signora,-,39,1,,,,
40,up,Levante,Tikibombom,42,1,17,,,,
41,up,Harry Styles,Watermelon Sugar,63,2,2,85,2019-11-17,2,2020-08-23
42,down,Francesco Gabbani,Viceversa,35,3,17,,,,
43,down,Mahmood,Rapide,36,3,19,,,,
44,down,Orchestra Willy Hoffmann,Overdress to Impress,43,43,4,,,,
45,up,Zoe Wees,Control,50,36,3,98,2020-09-20,85,2021-01-03
46,down,Dua Lipa,Physical,34,5,15,48,2020-02-02,15,2020-04-12
47,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,1,3,,,,
48,-,OneRepublic,Better Days,-,22,1,,,,
49,down,Cesare Cremonini,Giovane stupida,41,3,14,,,,
50,-,"Colapesce, Dimartino & Carmen Consoli",Luna araba,-,42,1,,,,
51,up,The Weeknd,Blinding Lights,52,1,25,94,2019-12-01,1,2020-03-01
52,-,Dotan,No Words,-,16,1,,,,
53,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),48,48,2,,,,
54,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,1,75,2020-05-24,1,2020-05-31
55,down,Sam Smith,To Die For,53,39,14,88,2020-02-16,35,2020-02-23
56,up,Topic,Breaking Me (feat. A7S),64,3,12,94,2020-03-01,8,2020-08-16
57,down,Biagio Antonacci,Per farti felice,51,46,4,,,,
58,down,Lucio Battisti,Una donna per amico,24,24,2,,,,
59,down,Barry De Vorzon,"Theme from ""The Warriors""",56,14,27,,,,
60,down,twenty one pilots,Level of Concern,54,44,5,50,2020-04-12,50,2020-04-12
61,down,The Rolling Stones,Living In A Ghost Town,37,24,4,38,2020-05-03,38,2020-05-03
62,-,Giordana Angi,Amami adesso,-,62,1,,,,
63,down,OneRepublic,Didn't I,49,39,8,95,2020-03-15,66,2020-03-22
64,up,Piero Pelù,Gigante,75,14,15,,,,
65,down,Lewis Capaldi,Before You Go,61,16,24,45,2019-11-24,10,2020-08-30
66,-,Irama,Mediterranea,-,6,1,,,,
67,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),67,59,3,,,,
68,-,Zucchero,Spirito nel buio,-,11,19,,,,
69,down,Vasco Rossi,Se ti potessi dire,68,3,30,,,,
70,up,Bugo,Mi manca (feat. Ermal Meta),85,53,4,,,,
71,-,Federica Carta,Mai così felice,-,61,1,,,,
72,up,Zucchero,La canzone che se ne va,73,19,11,,,,
73,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,69,1,,,,
74,up,Ultimo,Tutto questo sei tu,82,2,24,,,,
75,down,Millie Turner,Jungle,47,31,7,,,,
76,-,Brice Davoli & Delphine Joutard,Joyeuse vie !,-,40,3,,,,
77,down,"SZA, Justin Timberlake & Oliver Heldens",The Other Side (from Trolls World Tour) [Oliver Heldens Remix],70,70,3,,,,
78,-,DJ Shorty & El Micha,Shake Señora,-,51,1,,,,
79,up,Videoclub,Enfance 80,89,79,2,,,,
80,down,Cara & Fedez,Le feste di Pablo,69,69,4,,,,
81,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,59,59,4,,,,
82,down,Michele Bravi,La vita breve dei coriandoli,79,79,2,,,,
83,down,The Killers,Caution (Radio Edit),74,38,8,,,,
84,-,David Penn & KPD,Ain't Got No,-,84,1,,,,
85,down,Gazzelle,Ora che ti guardo bene,60,60,4,,,,
86,down,Gigi D'Alessio & Giusy Ferreri,Non solo parole,44,44,7,,,,
87,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,80,49,8,,,,
88,down,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",71,42,10,,,,
89,-,Diodato,Un'altra estate,-,24,1,,,,
90,down,Tony Anderson,Diana,55,55,2,,,,
91,down,Sam Smith,Track 11,76,45,5,37,2020-04-19,37,2020-04-19
92,down,Tiësto & Becky Hill,Nothing Really Matters,78,64,4,,,,
93,-,Òvera,Il senso di ogni cosa,-,75,1,,,,
94,-,Hamid Grandi,Insieme Insieme,-,94,1,,,,
95,-,Ermal Meta,Finirà bene,-,75,2,,,,
96,-,Marco Mengoni,Duemila volte,-,6,19,,,,
97,down,Negativland & Chumbawamba,The ABCs of Anarchism,84,84,2,,,,
98,down,Max Pezzali,Sembro matto,77,18,10,,,,
99,down,Green Day,Oh Yeah!,83,61,5,,,,
100,down,Daniele Silvestri,Occhi da Orientale,90,38,12,,,,
