Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAIA,TOKYO,4,1,10,,,,
2,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,3,2,10,,,,
3,down,Dua Lipa,Houdini,2,1,10,,,,
4,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,1,10,,,,
5,down,BLANCO,Bruciasse Il Cielo,1,1,10,,,,
6,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),11,5,6,,,,
7,up,Teddy Swims,Lose Control,9,2,8,,,,
8,up,Coez & Frah Quintale,Terra bruciata,16,5,3,,,,
9,down,Paul Russell,Lil Boo Thang,6,4,10,,,,
10,up,Calcutta,Giro con te,38,1,2,,,,
11,up,Achille Lauro,Stupidi Ragazzi,13,5,11,,,,
12,down,Emma & Lazza,AMORE CANE,7,7,8,,,,
13,up,Biagio Antonacci,A cena con gli dei,27,13,3,,,,
14,down,Mahmood,COCKTAIL D'AMORE,10,2,11,,,,
15,down,Annalisa,Euforia,5,4,10,,,,
16,down,Colapesce & Dimartino,Traccia 2,14,7,11,,,,
17,up,Spandau Ballet,True,26,7,51,,,,
18,up,ZERB,Mwaki,23,17,6,,,,
19,up,Paola & Chiara,Solo Mai,22,16,4,,,,
20,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),17,12,11,,,,
21,down,Elisa,Quando Nevica,15,3,8,,,,
22,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,24,15,13,,,,
23,down,Angelina Mango,Che t'o dico a fa',21,5,14,,,,
24,down,Tate McRae,greedy,18,18,17,,,,
25,up,Jack Harlow,Lovin On Me,28,25,9,,,,
26,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,41,11,2,,,,
27,up,Bresh & Pinguini Tattici Nucleari,Nightmares,35,1,16,,,,
28,-,Jennifer Lopez,Can't Get Enough,-,9,1,,,,
29,down,Rose Villain,"IO, ME ED ALTRI GUAI",20,17,14,,,,
30,up,Subsonica,Mattino di Luce,52,28,2,,,,
31,-,Gianna Nannini,Silenzio,-,26,1,,,,
32,down,Elodie,A Fari Spenti,19,1,17,,,,
33,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),30,1,17,,,,
34,-,Club Dogo & Elodie,Soli A Milano,-,7,1,,,,
35,down,Ultimo,OCCHI LUCIDI,32,17,7,,,,
36,up,Lewis Capaldi,Strangers,39,36,2,,,,
37,down,U2,Atomic City,34,9,16,,,,
38,up,Jung Kook & Jack Harlow,3D,42,33,11,,,,
39,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),36,31,9,,,,
40,down,Post Malone,Enough Is Enough,33,12,21,,,,
41,up,Sfera Ebbasta,Anche Stasera,45,31,9,,,,
42,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),31,21,15,,,,
43,down,Selena Gomez,Single Soon,25,2,21,,,,
44,down,Tyla,Water,43,41,14,,,,
45,up,The Knocks & Sofi Tukker,One On One,47,37,5,,,,
46,up,blink-182,FELL IN LOVE,73,44,2,,,,
47,down,Francesca Michielin,Solite chiacchiere,37,35,4,,,,
48,-,Thirty Seconds to Mars,Avalanche,-,25,1,,,,
49,down,Calcutta,2minuti,12,2,13,,,,
50,up,Eliza Rose & Calvin Harris,Body Moving,57,45,8,,,,
51,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,40,5,18,,,,
52,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,49,49,5,,,,
53,up,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),54,50,8,,,,
54,-,Ariana Grande,"yes, and?",-,54,1,,,,
55,down,Sia,Gimme Love,53,22,18,,,,
56,up,Poje,Baal Xaina,66,56,3,,,,
57,down,Tropico,Ubriachi di Vita,46,40,6,,,,
58,down,The Rolling Stones,Mess It Up,51,30,12,,,,
59,-,Izzy,All Night Long,-,59,1,,,,
60,down,Jungle,Back On 74,48,43,12,,,,
61,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),56,4,29,,,,
62,up,Noah Kahan,Stick Season,86,61,2,,,,
63,up,TV Girl,Not Allowed,69,63,2,,,,
64,-,The Black Keys,Beautiful People (Stay High),-,50,1,,,,
65,up,Ofenbach,Overdrive (feat. Norma Jean Martine),77,59,13,,,,
66,down,Rhove & ANNA,Petit Fou Fou,55,55,4,,,,
67,up,Diplo & Maren Morris,42,75,67,3,,,,
68,down,PNAU & Empire of the Sun,AEIOU,61,40,13,,,,
69,-,Alok & Bebe Rexha,Deep In Your Love,-,56,1,,,,
70,down,Petit,Guagliò,63,63,3,,,,
71,down,Fulminacci,Baciami Baciami,62,42,8,,,,
72,down,Lost Frequencies & Bastille,Head Down,44,44,2,,,,
73,down,Annalisa,Ragazza Sola,50,1,19,,,,
74,down,Miley Cyrus,Jaded,60,8,28,,,,
75,-,Alfa & Mr Gabriel,You Make Me So Happy,-,57,7,,,,
76,up,Sangiovanni,americana,80,62,4,,,,
77,down,Vasco Rossi,Gli Sbagli Che Fai,71,5,16,,,,
78,up,ARIETE,QUATTRO INVERNI,87,68,2,,,,
79,down,Ligabue,La metà della mela,74,29,10,,,,
80,-,Lil Nas X,J CHRIST,-,62,1,,,,
81,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,72,23,97,,,,
82,down,"Joel Corry, MK & Rita Ora",Drinkin',70,44,19,,,,
83,down,Charli XCX & Sam Smith,In The City,68,65,11,,,,
84,-,Felix Jaehn & Leony,Waking Up,-,79,1,,,,
85,up,Troye Sivan,One Of Your Girls,93,78,2,,,,
86,down,The Kolors,ITALODISCO,78,1,37,,,,
87,down,Shamika Cox,Finally (Radio Edit),83,54,75,,,,
88,-,"J Balvin, USHER & DJ Khaled",Dientes,-,31,16,,,,
89,up,Kenya Grace,Strangers,100,47,16,,,,
90,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,67,1,35,,,,
91,-,"cassö, RAYE & D-Block Europe",Prada,-,78,5,,,,
92,-,Ricchi & Poveri,Pubblicità,-,81,1,,,,
93,-,The Weeknd,Save Your Tears,-,21,35,80,2021-02-28,59,2021-03-21
94,-,Tiësto & FAST BOY,All My Life,-,74,1,,,,
95,down,Argy & Omnya,Aria,90,64,3,,,,
96,down,platzeins,The Hamster and the Lioness,89,66,38,,,,
97,-,Thomas Frinking,Hold On,-,82,2,,,,
98,-,Lukas Graham,7 Years,-,75,3,,,,
99,down,The Beatles,Now And Then,59,10,11,,,,
100,-,Michele Bravi,per me sei importante,-,82,1,,,,
