Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,11,,,,
2,up,Ligabue,Una canzone senza tempo,26,2,2,,,,
3,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,5,2,15,,,,
4,down,The Kolors,ITALODISCO,2,1,18,,,,
5,up,Coez & Frah Quintale,Alta marea,7,5,11,,,,
6,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),12,4,10,,,,
7,up,Selena Gomez,Single Soon,38,2,2,,,,
8,up,Miley Cyrus,Jaded,10,8,9,,,,
9,down,BluMusic,Dance the Night Dua Lipa,4,4,10,,,,
10,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,8,8,11,,,,
11,up,Sophie and the Giants & Purple Disco Machine,Paradise,13,7,11,,,,
12,down,Marco Mengoni & Elodie,Pazza Musica,3,2,15,,,,
13,down,Pinguini Tattici Nucleari,Rubami la Notte,6,1,16,,,,
14,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),19,14,11,,,,
15,down,Achille Lauro & Rose Villain,Fragole,9,5,17,,,,
16,up,Olivia Rodrigo,vampire,22,16,10,,,,
17,down,Boomdabash & Paola & Chiara,Lambada,14,13,11,,,,
18,down,OneRepublic,RUNAWAY,17,9,15,,,,
19,down,Angelina Mango,Ci pensiamo domani,16,16,17,,,,
20,up,James Blunt,Beside You (Alle Farben Remix),98,20,2,,,,
21,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,15,1,15,,,,
22,up,J-Ax,Intro,63,22,2,,,,
23,up,Jung Kook & Latto,Seven,31,17,7,,,,
24,up,Spandau Ballet,True,30,10,32,,,,
25,down,Alfa,Bellissimissima,21,21,17,,,,
26,up,Irama & Rkomi,SULLA PELLE,64,18,2,,,,
27,down,Harry Styles,Satellite,18,7,19,,,,
28,down,Thirty Seconds to Mars,Stuck,27,18,8,,,,
29,up,Rhove,Ancora,32,17,11,,,,
30,down,Madame,ARANCIATA,25,7,13,,,,
31,down,Tommaso Paradiso & Baustelle,Amore Indiano,23,21,13,,,,
32,down,Levante,Canzone d'estate,28,13,11,,,,
33,down,"Irama, Rkomi & Shablo",HOLLYWOOD,11,7,13,,,,
34,down,Post Malone,Chemical,24,4,21,,,,
35,down,LP,Golden,34,13,15,,,,
36,down,Laura Pausini,Il primo passo sulla luna,33,25,12,,,,
37,up,Bebe Rexha & David Guetta,One in a Million,45,35,5,,,,
38,up,Post Malone,Enough Is Enough,67,12,2,,,,
39,up,Tropico,Che Mme Lassat' A Fa,46,39,7,,,,
40,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,36,22,17,,,,
41,down,BLANCO & Mina,Un Briciolo Di Allegria,29,1,21,,,,
42,up,Diodato,Ci vorrebbe un miracolo,58,40,2,,,,
43,down,Troye Sivan,Rush,39,37,7,,,,
44,up,Mara Sattei,Piango In Discoteca,44,31,7,,,,
45,-,Emma,INIZIAMO DALLA FINE,-,7,1,,,,
46,down,Lusaint,Fool For You,35,22,13,,,,
47,-,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,-,6,1,,,,
48,up,"AVA, ANNA & Capo Plaza",VETRI NERI,51,44,14,,,,
49,-,Mel Croucher,Transfiguration,-,49,3,,,,
50,-,Blur,Barbaric,-,47,1,,,,
51,-,Måneskin,HONEY (ARE U COMING?),-,15,1,,,,
52,-,Doja Cat,Paint The Town Red,-,29,1,,,,
53,up,Imagine Dragons,Sharks,88,9,43,,,,
54,up,Shamika Cox,Finally (Radio Edit),54,54,56,,,,
55,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),49,48,8,,,,
56,up,Jung Kook & Latto,Seven,72,32,3,,,,
57,down,Annalisa,Mon Amour,41,1,23,,,,
58,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,59,40,13,,,,
59,up,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),73,24,11,,,,
60,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,78,59,6,,,,
61,down,Colapesce & Dimartino,Considera,48,29,11,,,,
62,up,Alan Walker & Zak Abel,Endless Summer,65,46,7,,,,
63,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),86,57,9,,,,
64,-,Mae Stephens & Meghan Trainor,Mr Right,-,64,1,,,,
65,-,Jain,Makeba,-,35,1,,,,
66,down,YUNGBLUD,Lowlife,62,32,13,,,,
67,up,Calvin Harris & Sam Smith,Desire,70,52,5,,,,
68,up,Marco Mengoni,Due Vite,74,2,28,,,,
69,up,Martin Solveig & Faouzia,Now Or Never,90,59,10,,,,
70,down,Imagine Dragons,Waves,43,21,17,,,,
71,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,63,1,,,,
72,down,Sofia Rollo & Heysimo,Da sola,68,66,2,,,,
73,down,Say She She,C'est Si Bon,60,60,6,,,,
74,up,platzeins,The Hamster and the Lioness,79,66,22,,,,
75,down,Tiromancino & Enula,Due Rose,52,8,21,,,,
76,-,KAROL G,S91,-,76,1,,,,
77,up,Tananai,TANGO,95,4,29,,,,
78,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,37,37,5,,,,
79,down,Kungs & Shadow Child,Changes,66,66,3,,,,
80,down,Ed Sheeran,Eyes Closed,40,2,24,,,,
81,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,76,56,6,,,,
82,up,Lazza,CENERE,96,1,30,,,,
83,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,50,16,19,,,,
84,up,Taylor Swift,Cruel Summer,85,57,3,,,,
85,-,Gabry Ponte,Beat On My Drum (Gabry Ponte Club Mix - Extended Spanish) [feat. Pitbull & Sophia Del Carmen],-,85,1,,,,
86,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,76,4,,,,
87,-,Ex-Otago,Quando Sono Con Te,-,13,16,,,,
88,up,Christian Stefanoni,Segnale orario (Radio Edit),89,80,5,,,,
89,down,ZAYN,Love Like This,61,61,5,,,,
90,down,Biagio Antonacci & Benny Benassi,Tridimensionale,87,29,16,,,,
91,down,Laufey,From The Start,55,55,10,,,,
92,down,Rauw Alejandro & Bizarrap,BABY HELLO,83,58,6,,,,
93,down,Nothing But Thieves,Overcome,84,67,10,,,,
94,up,Depeche Mode,Wagging Tongue,94,55,13,,,,
95,up,Athlete,You Got the Style (Live at Virgin Radio),97,66,27,,,,
96,down,Miley Cyrus,Flowers,75,1,33,,,,
97,-,Lucky pro,"Dua Lipa , Dance the Night",-,84,6,,,,
98,down,Kasabian,Algorithms,92,78,9,,,,
99,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,69,23,78,,,,
100,-,Foo Fighters,Under You,-,87,2,,,,
