Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Max Gazzè,Ti Sembra Normale,-,1,1,,,,
2,-,Sunflowers,La donna cannone,-,2,1,,,,
3,up,The Weeknd,In Your Eyes,4,2,12,41,2020-03-22,12,2020-03-29
4,down,Elodie,Guaranà,3,3,5,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,10,4,4,75,2020-05-24,1,2020-05-31
6,up,Dua Lipa,Break My Heart,7,6,7,97,2020-03-29,5,2020-06-28
7,down,Ghali,Good Times,2,1,19,,,,
8,-,Die Punkies,014 - Burning Heart Boyz! (Teil 32),-,7,1,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,4,8,74,2020-04-19,18,2020-08-09
10,down,Gaia,Chega,8,5,11,,,,
11,up,Francesco Gabbani,Il sudore ci appiccica,25,8,3,,,,
12,up,Tiziano Ferro & Jovanotti,Balla per me,14,2,3,,,,
13,-,John Rowcroft,Catch Me If You Can Mambo,-,13,1,,,,
14,-,Dino Lumbroso,Shiny Shoes,-,1,8,,,,
15,down,Marshmello & Halsey,Be Kind,11,9,6,50,2020-05-03,29,2020-05-17
16,down,Billie Eilish,ilomilo,6,6,11,,,,
17,-,Ferris Wheels,Turn It Up,-,17,1,,,,
18,-,OneRepublic,Counting Stars,-,1,2,,,,
19,down,Pinguini Tattici Nucleari,Ridere,9,6,10,,,,
20,down,The Kolors,Non è vero,15,14,4,,,,
21,up,Irama,Mediterranea,21,6,4,,,,
22,down,SZA & Justin Timberlake,The Other Side,17,3,16,55,2020-03-01,55,2020-03-01
23,down,Tommaso Paradiso,Ma lo vuoi capire?,13,2,8,,,,
24,up,Doja Cat,Say So,28,15,15,100,2020-02-02,6,2020-05-03
25,up,Diodato,Un'altra estate,27,24,4,,,,
26,down,Annalisa,Houseparty,23,19,8,,,,
27,up,Harry Styles,Watermelon Sugar,30,2,5,85,2019-11-17,2,2020-08-23
28,up,Dual Core,Dual Core,32,1,33,,,,
29,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,6,,,,
30,up,Dotan,No Words,33,16,4,,,,
31,down,Coldplay,Champion of the World,24,6,8,,,,
32,down,Achille Lauro,16 marzo (feat. Gow Tribe),12,1,10,,,,
33,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,20,17,6,,,,
34,up,Topic,Breaking Me (feat. A7S),45,3,15,94,2020-03-01,8,2020-08-16
35,down,Marracash & Elisa,Neon: Le ali,26,3,13,,,,
36,-,Marco Mengoni,Esseri umani,-,9,1,,,,
37,-,Dejamaliwooh,Giorni Migliori,-,32,1,,,,
38,-,Super3,Vespa Especial (50 Especial),-,38,1,,,,
39,down,KAROL G & Nicki Minaj,Tusa,29,9,16,29,2019-11-17,5,2020-02-02
40,up,Zoe Wees,Control,43,36,6,98,2020-09-20,85,2021-01-03
41,down,Ava Max,Torn,19,1,18,41,2019-10-06,41,2019-10-06
42,down,Celeste,Stop This Flame,36,6,21,,,,
43,down,Alicia Keys,Underdog,35,7,22,69,2020-01-12,43,2020-03-29
44,down,BENEE,Supalonely (feat. Gus Dapperton),38,24,13,85,2020-04-19,63,2020-05-24
45,down,Kalvonix,One Day I'll Be Fine,37,30,11,,,,
46,-,Gianni Togni,Luna (Remastered),-,46,1,,,,
47,down,OneRepublic,Better Days,22,22,4,,,,
48,down,Surfaces,Sunday Best,40,2,16,96,2020-03-01,27,2020-04-26
49,up,Dua Lipa,Physical,49,5,18,48,2020-02-02,15,2020-04-12
50,down,"Colapesce, Dimartino & Carmen Consoli",Luna araba,42,42,4,,,,
51,down,Nek,Perdonare,39,20,8,,,,
52,up,Valerio,Per fare l'amore,97,52,2,,,,
53,up,Barry De Vorzon,"Theme from ""The Warriors""",53,14,30,,,,
54,up,The Weeknd,Blinding Lights,55,1,28,94,2019-12-01,1,2020-03-01
55,up,Lewis Capaldi,Before You Go,57,16,27,45,2019-11-24,10,2020-08-30
56,up,Mahmood,Rapide,56,3,22,,,,
57,up,Vasco Rossi,Se ti potessi dire,81,3,33,,,,
58,-,Mantra Tribe,Bam Bam,-,11,1,,,,
59,down,Cesare Cremonini,Giovane stupida,52,3,17,,,,
60,-,Antonello Venditti,Notte Prima Degli Esami,-,60,1,,,,
61,down,Lady Gaga,Stupid Love,48,1,14,28,2020-03-01,8,2020-03-08
62,down,Francesco Renga,Insieme: Grandi amori,59,57,3,,,,
63,down,DJ Shorty & El Micha,Shake Señora,58,51,4,,,,
64,down,Biagio Antonacci,Per farti felice,47,46,7,,,,
65,up,Bugo,Mi manca (feat. Ermal Meta),67,53,6,,,,
66,-,Zucchero,Soul Mama,-,27,1,,,,
67,down,Cara,Le feste di Pablo,41,20,11,,,,
68,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),73,45,3,,,,
69,down,Kygo,Raging (feat. Kodaline),54,54,11,,,,
70,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,72,49,11,,,,
71,up,Liam Gallagher,Now That I've Found You,77,71,2,,,,
72,down,Sofi Tukker & Gorgon City,House Arrest,64,63,3,,,,
73,-,el maath,La Hora Del té (feat. Andrés Laforet),-,67,1,,,,
74,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,70,6,,,,
75,down,Lucio Battisti,"Sì, viaggiare",51,51,3,,,,
76,down,Levante,Tikibombom,50,1,20,,,,
77,-,Ayberk Burç,Hopeful,-,57,1,,,,
78,down,Federica Carta,Mai così felice,61,61,4,,,,
79,down,Ava Max,Kings & Queens (Fairlane Remix),71,70,2,,,,
80,-,Donna Summer,"I Feel Love (12"" Version)",-,45,1,,,,
81,down,Martin Garrix,Higher Ground (feat. John Martin),60,54,3,,,,
82,-,Dna2,Fuori un Pò,-,82,1,,,,
83,up,Diodato,Fai rumore,87,2,17,,,,
84,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],100,69,4,,,,
85,down,Emma,Luci blu,46,22,16,,,,
86,up,Giordana Angi,Amami adesso,90,62,4,,,,
87,down,Brunori Sas,Capita così,63,17,13,,,,
88,-,Brenda Lee,I'm Sorry (Single Version),-,2,1,,,,
89,-,Baby K,Buenos Aires,-,29,11,,,,
90,-,The Rolling Stones,Living In A Ghost Town,-,24,6,38,2020-05-03,38,2020-05-03
91,down,Ultimo,Tutto questo sei tu,89,2,27,,,,
92,-,Jonas Brothers,X (feat. KAROL G),-,79,1,78,2020-06-21,78,2020-06-21
93,down,Green Day,Oh Yeah!,91,61,8,,,,
94,-,Jeremy Sherman,Rockabilly Man,-,50,1,,,,
95,down,twenty one pilots,Level of Concern,92,44,8,50,2020-04-12,50,2020-04-12
96,down,Òvera,Il senso di ogni cosa,75,75,4,,,,
97,-,Easy Life,peanut butter,-,97,1,,,,
98,-,Playahitty,The Summer Is Magic (Radio Mix),-,64,1,,,,
99,-,Tommaso Paradiso,Non avere paura,-,2,25,,,,
100,down,Michele Bravi,La vita breve dei coriandoli,96,79,5,,,,
