Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Giovani Wannabe,38,1,14,,,,
2,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,2,11,,,,
3,up,Harry Styles,Late Night Talking,4,1,8,,,,
4,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
5,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,21,3,2,,,,
6,up,Carl Brave & Noemi,HULA-HOOP,11,6,10,,,,
7,up,Elodie,Tribale,8,6,12,,,,
8,up,Elisa & Jovanotti,Palla Al Centro,35,4,2,,,,
9,up,OneRepublic,I Ain't Worried,16,4,7,,,,
10,down,Ray Charles,"What'd I Say, Pts. I & 2",6,6,5,,,,
11,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,13,,,,
12,down,Fabri Fibra,Stelle,7,4,12,,,,
13,up,Ghali,PARE,15,7,12,,,,
14,up,Lizzo,2 Be Loved (Am I Ready),14,2,6,,,,
15,down,Imagine Dragons,Sharks,13,9,9,,,,
16,down,Jovanotti & sixpm,Sensibile all'estate,5,1,11,,,,
17,-,Sophie and the Giants,We Own The Night,-,5,1,,,,
18,down,Boomdabash & Annalisa,Tropicana,3,1,11,,,,
19,down,Beyoncé,BREAK MY SOUL,12,1,10,,,,
20,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,17,12,9,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,13,11,,,,
22,up,BLANCO,Nostalgia,23,14,13,,,,
23,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),39,1,71,,,,
24,down,Calvin Harris,Stay With Me,22,13,7,,,,
25,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,16,1,,,,
26,down,Darin,Superstar,18,5,15,,,,
27,down,Måneskin,SUPERMODEL,25,1,15,,,,
28,down,Marco Mengoni,No Stress,20,4,17,,,,
29,-,Mathias Mersch,Jokey,-,29,1,,,,
30,up,Robbie Williams,Lost (XXV),31,24,2,,,,
31,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,8,18,,,,
32,down,Baby K,Bolero (feat. MIKA),10,10,11,,,,
33,up,Danny Ocean,Volare,84,29,8,,,,
34,down,La rappresentante di lista,Diva,28,28,11,,,,
35,down,Ultimo,Vieni nel mio cuore,32,21,13,,,,
36,down,Elisa,Litoranea,19,6,18,,,,
37,-,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],-,19,18,,,,
38,down,Rema,Calm Down,29,15,6,,,,
39,up,Malika Ayane,Una Ragazza,95,20,9,,,,
40,down,Alessandra Amoroso & DB Boulevard,Camera 209,30,7,15,,,,
41,-,ORKAS,You Know You Want It,-,28,1,,,,
42,down,James Hype & Miggy Dela Rosa,Ferrari,34,34,21,,,,
43,up,Fred De Palma,Extasi,47,30,10,,,,
44,down,Tommaso Paradiso,Piove in discoteca,41,13,14,,,,
45,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,57,23,26,,,,
46,-,Gianni Morandi,LA OLA,-,37,6,,,,
47,down,Lizzo,About Damn Time,37,4,20,,,,
48,down,Rhove,Shakerando,36,9,22,,,,
49,up,Francesco Gabbani,Peace & Love,53,31,10,,,,
50,down,Rkomi,OSSA ROTTE,48,44,10,,,,
51,up,Matia Bazar,Solo tu,73,1,42,,,,
52,down,Florence + the Machine,Free,51,51,10,,,,
53,down,Kungs & The Knocks,People,46,37,8,,,,
54,down,Vlossom,Take Another Minute,43,34,13,,,,
55,-,Sean Hayden,Positive Progress,-,40,7,,,,
56,down,Alvaro Soler & Topic,Solo Para Ti,44,34,16,,,,
57,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),64,49,6,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,10,1,,,,
59,up,George Ezra,Green Green Grass,65,53,8,,,,
60,-,Francesca Michielin,bonsoir,-,58,4,,,,
61,up,Nu Genea,Tienaté (Radio Edit),78,38,3,,,,
62,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,2,26,,,,
63,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),59,19,20,,,,
64,up,Coez,Essere liberi,68,13,15,,,,
65,down,M¥SS KETA,FINIMONDO,54,49,9,,,,
66,-,Raf,Cherie,-,40,5,,,,
67,down,Nic D,Icee Pop,45,45,5,,,,
68,up,Stromae,Mon amour,91,65,5,,,,
69,-,アヴィーチー,Wake Me Up,-,22,31,,,,
70,-,Vasco Rossi,Siamo Qui,-,1,41,,,,
71,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),56,55,9,,,,
72,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",60,3,20,,,,
73,-,Lazza & Takagi & Ketra,PANICO,-,53,1,,,,
74,-,Julien Glabs,The Birth of Grace,-,74,1,,,,
75,-,John Legend & Saweetie,All She Wanna Do,-,67,1,,,,
76,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),96,34,11,,,,
77,-,Dolcenera,Calliope (Pace alla luce del sole),-,27,4,,,,
78,-,Doves,Words,-,36,21,,,,
79,down,Irama,5 Gocce (feat. Rkomi),75,9,24,,,,
80,down,Topic & A7S,Kernkraft 400 (A Better Day),69,55,10,,,,
81,down,Eros Ramazzotti,AMA,42,24,12,,,,
82,-,Biagio Antonacci,Seria,-,36,13,,,,
83,up,Sigala & Talia Mar,Stay the Night,83,67,10,,,,
84,-,Franco Micalizzi & The Big Bubbling Band,Italia a Mano Armata,-,84,1,,,,
85,down,Vasco Rossi,L'Amore L'Amore,71,30,11,,,,
86,-,BLACKPINK,Pink Venom,-,86,1,,,,
87,down,Luchè,La Notte di San Lorenzo,76,69,3,,,,
88,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,85,50,20,,,,
89,-,Selena Gomez,Slow Down,-,89,1,,,,
90,down,Shamika Cox,Finally (Radio Edit),77,54,16,,,,
91,-,Icona Pop & Ultra Naté,You're Free,-,80,4,,,,
92,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,92,1,,,,
93,down,Ed Sheeran,2step,92,44,14,,,,
94,-,Marco Mengoni,Cambia Un Uomo,-,5,27,,,,
95,-,Robin Schulz & Tom Walker,Sun Will Shine,-,95,1,,,,
96,-,Kate Bush,Running Up That Hill (A Deal With God),-,83,1,,,,
97,down,Joel Corry & Becky Hill,HISTORY,87,58,2,,,,
98,-,Zion & Lennox & Danny Ocean,Brisa,-,48,14,,,,
99,down,Tiësto & Charli XCX,Hot In It,89,80,4,,,,
100,-,Jovanotti & sixpm,I love you baby,-,1,16,,,,
