Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO,Bruciasse Il Cielo,1,1,6,,,,
2,up,Calcutta,2minuti,8,2,9,,,,
3,down,Dua Lipa,Houdini,2,1,6,,,,
4,up,Mahmood,COCKTAIL D'AMORE,5,2,7,,,,
5,up,Angelina Mango,Che t'o dico a fa',9,5,10,,,,
6,up,Achille Lauro,Stupidi Ragazzi,10,5,7,,,,
7,up,Colapesce & Dimartino,Traccia 2,7,7,7,,,,
8,down,Annalisa,Euforia,4,4,6,,,,
9,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,6,2,6,,,,
10,down,Elisa,Quando Nevica,3,3,4,,,,
11,up,GAIA,TOKYO,17,1,6,,,,
12,up,Emma & Lazza,AMORE CANE,15,7,4,,,,
13,down,Spandau Ballet,True,12,7,47,,,,
14,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),87,5,2,,,,
15,up,Paul Russell,Lil Boo Thang,22,4,6,,,,
16,down,Elodie,A Fari Spenti,11,1,13,,,,
17,up,Ultimo,OCCHI LUCIDI,18,17,3,,,,
18,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),14,12,7,,,,
19,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,20,15,9,,,,
20,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),13,1,13,,,,
21,down,U2,Atomic City,16,9,12,,,,
22,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],26,1,6,,,,
23,up,Rose Villain,"IO, ME ED ALTRI GUAI",24,17,10,,,,
24,down,Bresh & Pinguini Tattici Nucleari,Nightmares,21,1,12,,,,
25,down,Selena Gomez,Single Soon,19,2,17,,,,
26,down,The Beatles,Now And Then,23,10,7,,,,
27,up,Post Malone,Enough Is Enough,28,12,17,,,,
28,up,Teddy Swims,Lose Control,35,2,4,,,,
29,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,27,5,14,,,,
30,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),34,21,11,,,,
31,down,Tate McRae,greedy,29,18,13,,,,
32,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),30,4,25,,,,
33,up,Coez & Frah Quintale,Che colpa ne ho,38,6,15,,,,
34,up,Sia,Gimme Love,36,22,14,,,,
35,down,Miley Cyrus,Jaded,32,8,24,,,,
36,down,Sfera Ebbasta,Anche Stasera,31,31,5,,,,
37,up,Francesca Michielin,Distratto,72,37,4,,,,
38,up,Ligabue,La metà della mela,42,29,6,,,,
39,up,Wham!,Last Christmas (Single Version),64,22,11,70,2019-12-01,2,2020-12-27
40,up,Peter Jöback,Decembernatt (Halleluja),66,33,6,,,,
41,up,ZERB,Mwaki,75,17,2,,,,
42,up,Fulminacci,Baciami Baciami,45,42,4,,,,
43,down,Jung Kook & Jack Harlow,3D,33,33,7,,,,
44,down,Marracash & Guè Pequeno,Insta Lova,40,18,13,,,,
45,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),41,31,5,,,,
46,up,blink-182,ONE MORE TIME,46,20,13,,,,
47,up,Tropico,Ubriachi di Vita,52,40,2,,,,
48,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,37,3,14,,,,
49,down,Vasco Rossi,Gli Sbagli Che Fai,43,5,12,,,,
50,down,James Blunt,Beside You,49,22,12,,,,
51,down,PNAU & Empire of the Sun,AEIOU,44,40,9,,,,
52,down,Annalisa,Ragazza Sola,51,1,15,,,,
53,down,Eliza Rose & Calvin Harris,Body Moving,47,45,4,,,,
54,up,Imagine Dragons,Sharks,61,9,55,,,,
55,down,Tyla,Water,48,41,10,,,,
56,-,The Knocks & Sofi Tukker,One On One,-,37,1,,,,
57,up,Jack Harlow,Lovin On Me,57,25,5,,,,
58,up,Ermal Meta,Male più non fare (feat. Jake La Furia),58,58,3,,,,
59,up,Kenya Grace,Strangers,67,47,12,,,,
60,down,Ofenbach,Overdrive (feat. Norma Jean Martine),59,59,9,,,,
61,-,Dorothée,"Fou, fou, fou",-,61,1,,,,
62,down,Maroon 5,Middle Ground,55,41,3,,,,
63,-,Emma,INIZIAMO DALLA FINE,-,7,14,,,,
64,down,Jungle,Back On 74,60,43,8,,,,
65,down,Laura Pausini,Zero,62,29,6,,,,
66,-,Band Aid,Do They Know It's Christmas?,-,43,7,79,2019-12-08,14,2020-12-27
67,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,49,1,,,,
68,down,Måneskin,VALENTINE,50,43,5,,,,
69,down,Lusaint,Dream Life,39,39,3,,,,
70,up,The Rolling Stones,Mess It Up,70,30,8,,,,
71,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),69,50,4,,,,
72,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,77,23,93,,,,
73,-,Lazza,CENERE,-,1,40,,,,
74,-,Paola & Chiara,"Mai, Mai, Mai",-,58,1,,,,
75,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,53,17,15,,,,
76,down,Matia Bazar,C'è tutto un mondo intorno,54,54,3,,,,
77,-,OneRepublic,Dear Santa,-,77,1,,,,
78,up,The Kolors,ITALODISCO,86,1,33,,,,
79,up,Mitski,My Love Mine All Mine,84,79,5,,,,
80,-,Blur,Barbaric,-,47,14,,,,
81,up,Shamika Cox,Finally (Radio Edit),82,54,71,,,,
82,up,Queen,Thank God It's Christmas,94,82,2,,,,
83,-,Wuki,Sunshine (My Girl),-,72,9,,,,
84,down,Jovanotti,A Te,80,80,3,,,,
85,up,Peter Gabriel,I/O (Bright-Side Mix),89,65,3,,,,
86,down,"Joel Corry, MK & Rita Ora",Drinkin',68,44,15,,,,
87,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),96,75,4,,,,
88,-,Renato Zero,La ferita,-,88,1,,,,
89,down,Peggy Gou,(It Goes Like) Nanana (Edit),78,1,26,,,,
90,-,platzeins,The Hamster and the Lioness,-,66,34,,,,
91,-,Maninni,MONOLOCALE,-,91,2,,,,
92,down,Cesare Cremonini,Eccolo Qua Il Natale - Una Notte Tra Tante,73,67,3,,,,
93,down,"cassö, RAYE & D-Block Europe",Prada,88,78,2,,,,
94,down,Damian Force & Jordan Grace,Gotta Believe,76,65,3,,,,
95,down,Il Complesso Misterioso,Christmas with the Yours,71,60,6,,,,
96,down,Harry Styles,Satellite,91,7,34,,,,
97,-,SARAFINE,MALATI DI GIOIA,-,96,1,,,,
98,down,Max Gazzè,Che c'è di male,65,45,8,,,,
99,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,56,1,33,,,,
100,down,Criolo,Argumento (Spotify Singles),85,85,2,,,,
