Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Parker,Another You (feat. Jono Manson),48,1,7,,,,
2,up,Dino Lumbroso,Shiny Shoes,46,1,21,,,,
3,up,Moss Kena,Games,5,2,4,,,,
4,down,The Weeknd,Save Your Tears,2,1,19,80,2020-03-22,1,2021-03-21
5,down,Empatia,La nostra canzone,3,1,10,,,,
6,up,Terzotempo,Chiamami per nome,22,3,2,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),4,2,14,61,2021-01-03,22,2021-02-07
8,up,Ilde,Marte e Venere,8,4,10,,,,
9,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,30,,,,
10,up,Ava Max,My Head & My Heart,13,10,14,74,2021-02-21,12,2021-03-21
11,up,Lux-Inspira,Surfing Time,16,11,2,,,,
12,up,iann dior,pouring,24,12,6,,,,
13,up,LP,How Low Can You Go,15,12,10,,,,
14,down,Dual Core,Dual Core,11,1,71,,,,
15,down,Ligabue,Mi ci pulisco il cuore,12,11,6,,,,
16,down,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",6,2,9,,,,
17,down,883,Una Canzone D'amore,7,3,11,,,,
18,up,Kali Uchis,telepatía,31,14,3,27,2021-02-28,6,2021-03-28
19,up,Danielle,Only Wanna Be With You,32,15,2,,,,
20,down,Gloria Christian,Aggio Perduto 'O Suonno,14,12,5,,,,
21,up,Michele Boatti,...con fiamme negli occhi...,34,8,2,,,,
22,down,Nimbaso,Il mio amico,10,4,9,,,,
23,up,Lithio,Mai dire mai,43,18,2,,,,
24,down,Miley Cyrus,Track Four,18,4,14,13,2020-11-29,13,2020-11-29
25,up,Bifolchi,Il farmacista,28,14,2,,,,
26,down,Ernia,Ferma a guardare,19,17,8,,,,
27,up,Sia,Floating Through Space,35,20,5,,,,
28,down,Celeste,Love Is Back,25,13,10,,,,
29,up,Ano Poli,Radio 105,52,29,20,,,,
30,up,Saraluce,Momento Perfetto,54,24,2,,,,
31,down,Harry Styles,Golden,20,1,19,61,2019-12-22,39,2020-12-13
32,up,BoomDaBash,Don't Worry,36,2,14,,,,
33,up,Kilo,How Low Can You Go?,49,33,8,,,,
34,-,Kenny Moron & George Adam Hamilton,Monday Blues,-,34,11,,,,
35,-,Daniele Benati,Shake the Foot,-,9,7,,,,
36,up,Barry De Vorzon,"Theme from ""The Warriors""",45,14,66,,,,
37,down,Negramaro,La cura del tempo,26,12,8,,,,
38,-,Cherry'z,I’m On a Roll,-,23,5,,,,
39,-,Temples,Certainty,-,39,1,,,,
40,down,コールドプレイ,Flags,30,26,11,,,,
41,up,Gausi,Fare di più,55,39,2,,,,
42,-,Il Vaso di Pandora,L'urlo Di Munch,-,42,6,,,,
43,-,Stefano Rosso,Una storia disonesta,-,38,6,,,,
44,down,Coez,Mal di gola,21,19,7,,,,
45,down,Absurde,Ogni Pensiero Vola,17,17,8,,,,
46,down,Sfera Ebbasta & J Balvin,Baby,37,19,14,,,,
47,up,Leonardo Di Virgilio,Lezioni di Volo,83,47,2,,,,
48,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),33,15,17,,,,
49,up,Tiësto,The Business,58,43,23,52,2021-01-03,18,2021-04-04
50,up,Why Don't We,Slow Down,68,25,10,,,,
51,-,Nera Luce,Nera Luce,-,51,1,,,,
52,down,Shawn Mendes,Monster,51,32,16,92,2020-11-22,4,2020-11-29
53,down,Dotan,There Will Be a Way,40,16,14,,,,
54,-,Not A Machine & Überground,This Is Real,-,51,2,,,,
55,down,David Guetta & Sia,Let's Love,47,2,26,84,2020-11-22,81,2020-11-29
56,up,Masked Wolf,Astronaut In the Ocean,85,56,3,,,,
57,up,Pinguini Tattici Nucleari,Scooby Doo,60,3,14,,,,
58,down,Thurmite,"Doo-Doo-Doo, Doo-Doo",50,37,5,,,,
59,up,Vengaboys,"Boom, Boom, Boom, Boom!!",66,59,2,,,,
60,up,Billie Eilish,Therefore I Am,62,28,10,97,2020-11-15,4,2020-11-22
61,up,Joel Corry,Head & Heart (feat. MNEK),87,5,32,99,2020-07-26,16,2020-09-20
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,62,1,,,,
63,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",64,42,25,,,,
64,-,Bryan Hawn,Thunder,-,64,1,,,,
65,down,Oscar Anton,bye bye,41,31,12,,,,
66,-,Robin Schulz,Titel 9,-,44,1,,,,
67,-,Zero 7,Destiny,-,31,10,,,,
68,up,RAYE,Regardless,97,61,10,,,,
69,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,52,12,94,2021-01-31,47,2021-03-07
70,-,Las Ketchup,Aserejé,-,70,1,,,,
71,down,Issam Alnajjar,Hadal Ahbek,38,38,5,,,,
72,-,Mr.bandana100,For the Make (Remix),-,5,1,,,,
73,-,Metallica,Nothing Else Matters,-,73,1,,,,
74,up,Benny Benassi & Jeremih,LOVELIFE,77,54,12,,,,
75,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),81,46,13,,,,
76,down,Ligabue,Volente o nolente (feat. Elisa),67,1,14,,,,
77,-,Ninety7,Buona Sera Buona Sera,-,74,2,,,,
78,-,Norah Jones,Sunrise,-,78,1,,,,
79,down,24kGoldn,Mood (feat. iann dior),69,8,25,33,2020-08-23,1,2020-10-11
80,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto Grosso Nr. 1, G-Dur, Op. 6, HWV 319: IV. Allegro",-,57,2,,,,
81,-,Dubskie,It's Friday then Saturday Sunday (What!),-,81,1,,,,
82,down,Gin Soaked Boy,Hobnail Boots,9,9,3,,,,
83,-,The Chemical Brothers,Galvanize,-,65,3,,,,
84,-,Maree Docia,"At Last, Sunrise",-,17,4,,,,
85,-,The Weeknd,Blinding Lights,-,1,43,94,2019-12-01,1,2020-03-01
86,up,Shane Codd,Get Out My Head,88,76,6,,,,
87,down,Tiziano Ferro,Rimmel,75,9,19,,,,
88,-,Antonello Venditti,Giulio Cesare,-,75,2,,,,
89,down,Diodato,Fino a farci scomparire,82,10,17,,,,
90,-,Subsonica,Sole Silenzioso (Unplugged),-,57,4,,,,
91,-,KAROL G & Nicki Minaj,Tusa,-,9,23,29,2019-11-17,5,2020-02-02
92,-,Philip Lane,Arrival of the Queen of Sheba,-,92,1,,,,
93,-,Wild Thing,Born to Be Wild,-,93,1,,,,
94,-,Foo Fighters,Waiting on a War,-,69,6,,,,
95,down,Federico Foglia,Dentro un sorriso,57,54,7,,,,
96,-,Will Smith,Gettin' Jiggy Wit It,-,96,1,,,,
97,down,Negramaro,Via le mani dagli occhi,76,76,2,,,,
98,down,Sam Smith,Diamonds,56,6,24,51,2020-09-27,18,2020-11-15
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,99,1,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,18,4,1,2019-10-06,1,2019-10-06
