Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keita Mayanda,Para a Nyali e Todas as Crianças Amadas Desde o Ventre,63,1,2,,,,
2,up,Pinguini Tattici Nucleari,Ricordi,5,1,4,,,,
3,down,Tiziano Ferro,La Vita Splendida,1,1,6,,,,
4,up,Ed Sheeran,Celestial,15,2,2,,,,
5,up,Marco Mengoni,Tutti I Miei Ricordi,6,2,5,,,,
6,down,Coldplay,Humankind,3,1,6,,,,
7,up,Annalisa,Bellissima,10,7,6,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,7,1,8,,,,
9,down,Elisa & Jovanotti,Palla Al Centro,4,4,9,,,,
10,-,Ratatat,Shempi,-,10,1,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,3,4,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),17,2,13,,,,
13,down,Ennio Morricone,Gabriel's Oboe,2,2,3,,,,
14,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,9,3,8,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,13,18,,,,
16,up,thasup,!ly (feat. Coez),18,8,3,,,,
17,down,Francesca Michielin,occhi grandi grandi,8,8,6,,,,
18,down,Sophie and the Giants,We Own The Night,11,5,8,,,,
19,-,Tananai,ABISSALE,-,4,1,,,,
20,down,Lewis Capaldi,Forget Me,12,12,5,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,10,8,,,,
22,up,Måneskin,THE LONELIEST,22,2,2,,,,
23,up,Fabri Fibra,Caos,24,22,4,,,,
24,down,OneRepublic,I Ain't Worried,19,4,14,,,,
25,up,Matia Bazar,Solo tu,57,1,48,,,,
26,down,Harry Styles,Late Night Talking,13,1,15,,,,
27,up,Sangiovanni,fluo,28,27,2,,,,
28,down,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],23,19,23,,,,
29,down,Mathias Mersch,Powertrack,16,16,4,,,,
30,down,Rosa Linn,SNAP,25,20,6,,,,
31,up,Beyoncé,CUFF IT,39,12,2,,,,
32,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,30,2,18,,,,
33,up,Baby K,Easy,37,33,2,,,,
34,up,Charlie Puth,Loser,36,34,2,,,,
35,up,Coma_Cose,Chiamami,42,31,2,,,,
36,up,Jovanotti & sixpm,Sensibile all'estate,54,1,17,,,,
37,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,29,29,3,,,,
38,down,Ava Max,Million Dollar Baby,31,21,6,,,,
39,-,Vasco Rossi,Patto Con Riscatto,-,16,1,,,,
40,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,34,23,32,,,,
41,down,Imagine Dragons,Sharks,33,9,16,,,,
42,down,Beyoncé,BREAK MY SOUL,27,1,17,,,,
43,-,Dean Lewis,How Do I Say Goodbye,-,26,1,,,,
44,up,Aretha Franklin,Think,53,5,17,,,,
45,down,Eros Ramazzotti & Alejandro Sanz,Sono,32,16,7,,,,
46,down,Biagio Antonacci,Telenovela,41,35,6,,,,
47,down,Robbie Williams,Lost (XXV),35,24,9,,,,
48,down,Carl Brave & Noemi,HULA-HOOP,43,6,17,,,,
49,up,アヴィーチー,Wake Me Up,56,22,38,,,,
50,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),40,1,78,,,,
51,down,Elodie,Tribale,26,6,19,,,,
52,down,Calvin Harris,Stay With Me,46,13,14,,,,
53,-,Irma Dee,This Old Song,-,53,3,,,,
54,-,Sam Smith & Kim Petras,Unholy,-,15,1,,,,
55,down,BLANCO,Nostalgia,49,14,20,,,,
56,down,Bruce Springsteen,Do I Love You (Indeed I Do),51,44,3,,,,
57,-,blink-182,EDGING,-,48,1,,,,
58,up,"Alok, Sigala & Ellie Goulding",All By Myself,69,39,2,,,,
59,up,Björk,It's Oh So Quiet,90,47,45,,,,
60,-,Queen,Face It Alone,-,60,1,,,,
61,up,YUNGBLUD,Tissues,75,29,2,,,,
62,up,Fabri Fibra,Panico (feat. Neffa),100,62,2,,,,
63,down,Ultimo,Vieni nel mio cuore,59,21,20,,,,
64,-,Salmo,SALMO 23,-,64,1,,,,
65,-,Fedez,VIOLA (feat. Salmo),-,4,1,,,,
66,down,Fabri Fibra,Stelle,52,4,19,,,,
67,down,Ghali,PARE,50,7,19,,,,
68,-,BalloonPlanet,Adrenaline,-,53,1,,,,
69,-,Tiësto & Black Eyed Peas,Pump It Louder,-,60,1,,,,
70,down,アヴィーチー,Hey Brother,66,22,12,,,,
71,down,Red Hot Chili Peppers,Tippa My Tongue,67,64,3,,,,
72,-,Bon Iver,666 ʇ,-,72,2,,,,
73,up,Steve Lacy,Bad Habit,83,51,6,,,,
74,down,Hooverphonic,Mysterious (Single Edit),71,67,2,,,,
75,up,Luigi Strangis,Stai bene su tutto,89,68,3,,,,
76,down,James Hype & Miggy Dela Rosa,Ferrari,45,34,28,,,,
77,-,Julien Auclair,Prologue,-,77,1,,,,
78,down,Dargen D'Amico,Patatine,55,55,2,,,,
79,down,Joel Corry & Becky Hill,HISTORY,70,58,8,,,,
80,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),76,49,13,,,,
81,up,CKay,you,81,81,3,,,,
82,down,Darin,Superstar,60,5,22,,,,
83,up,Matroda,Hazy,84,58,3,,,,
84,-,Acraze,Believe (feat. Goodboys),-,74,1,,,,
85,down,"Sharam Jey, Celestal & Moss Kena",Over You,62,62,4,,,,
86,down,Ano Poli,Radio 105,48,29,95,,,,
87,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",86,8,25,,,,
88,down,Clementino & Nina Zilli,Señorita,61,48,18,,,,
89,down,Green Day,Holiday (Faded Ending),73,73,2,,,,
90,-,Naijroliver,Vida belissicissima (Instrumental Version),-,90,1,,,,
91,-,Paolo Giovanni D'Errico,One,-,49,3,,,,
92,-,Marco Vezzoso,Resta in camera bi,-,89,3,,,,
93,-,Daniele Benati,Anticipi Calcio,-,57,6,,,,
94,-,Piero Umiliani,Mah nà mah nà (Album Version),-,73,1,,,,
95,down,Rema,Calm Down,72,15,13,,,,
96,down,Rosa Linn & Fargo,SNAP (Fargo Remix),95,86,2,,,,
97,down,"North of Loreto, Raf & Guè",Ti Pretendo XXX,91,50,4,,,,
98,down,Boomdabash & Annalisa,Tropicana,64,1,18,,,,
99,-,Ed Sheeran,2step,-,44,16,,,,
100,down,Craig David,DNA (with Galantis) [feat. Galantis],68,68,6,,,,
