Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),3,1,5,,,,
2,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",23,2,15,,,,
3,up,Måneskin,ZITTI E BUONI,17,3,11,,,,
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,1,11,,,,
5,up,Sophie and the Giants,Right Now,7,2,11,,,,
6,down,Pinguini Tattici Nucleari,Scrivile Scemo,5,4,6,,,,
7,up,OneRepublic,Run,13,3,4,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,4,10,72,2021-03-07,18,2021-05-16
9,up,"Joel Corry, RAYE & David Guetta",BED,10,5,11,90,2021-04-04,42,2021-04-18
10,down,5 Seconds of Summer,Hey Everybody!,6,6,2,,,,
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,4,11,,,,
12,-,Matia Bazar,Solo tu,-,1,1,,,,
13,up,Dual Core,Dual Core,20,1,82,,,,
14,up,Franco Califano,Ti raggiungerò,22,14,10,,,,
15,down,"ATB, Topic & A7S",Your Love (9PM),14,13,11,89,2021-02-21,25,2021-04-04
16,up,Colapesce & Dimartino,Musica leggerissima,19,1,11,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),40,3,7,,,,
18,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),24,1,38,,,,
19,up,Majestic & Boney M.,Rasputin,21,19,8,,,,
20,down,Dua Lipa,We're Good,15,5,11,25,2021-02-21,11,2021-04-25
21,up,Noemi,Glicine,27,8,11,,,,
22,down,Kali Uchis,telepatía,18,14,14,27,2021-02-28,6,2021-03-28
23,up,Ligabue,Essere umano,38,11,6,,,,
24,up,Madame,VOCE,26,15,11,,,,
25,up,"Venerus, Frah Quintale & Mace",Appartamento,30,23,4,,,,
26,up,Coma_Cose,Fiamme negli occhi,47,8,11,,,,
27,up,The Weeknd,Save Your Tears,36,1,30,80,2020-03-22,1,2021-03-21
28,up,London Grammar,How Does It Feel,44,28,11,,,,
29,down,Annalisa,Dieci,25,12,11,,,,
30,up,Max Bronco,Dancing Through the Night,35,30,2,,,,
31,up,Esco,Dall'alba al tramonto,64,31,2,,,,
32,up,Clean Bandit,Higher (feat. iann dior),33,25,10,,,,
33,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],31,28,5,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,34,7,,,,
35,down,Irama,La genesi del tuo colore,32,3,11,,,,
36,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),45,1,19,,,,
37,down,Jason Derulo,Lifestyle (feat. Adam Levine),28,20,10,,,,
38,up,Pericopes,La Rentrée,52,38,3,,,,
39,down,Ermal Meta,Uno,29,7,5,,,,
40,up,Kenny Moron & George Adam Hamilton,Monday Blues,54,34,19,,,,
41,up,George Cosby,Real Love,46,34,9,,,,
42,up,Ano Poli,Radio 105,42,29,31,,,,
43,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",63,42,35,,,,
44,-,Andy Roberts,Shimmy Shimmy Shimmy,-,12,1,,,,
45,down,A.M.T.,Call Your Name (Extended Version),37,25,8,,,,
46,up,Paul Elliot,How Does It Feel,53,36,8,,,,
47,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,59,30,11,,,,
48,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,80,48,10,,,,
49,up,Leony,Faded Love,69,40,3,92,2021-05-16,92,2021-05-16
50,down,La rappresentante di lista,Amare,34,3,11,,,,
51,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,55,36,11,,,,
52,down,Loredana Errore,Cattiva (feat. Loredana Bertè),41,41,4,,,,
53,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),58,27,10,,,,
54,-,Randy Sharp,Mr. Garita,-,6,1,,,,
55,down,Masked Wolf,Astronaut In The Ocean,51,48,7,60,2021-02-07,6,2021-04-04
56,up,MICah,Call Me by Your Name,96,56,3,,,,
57,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,57,1,,,,
58,up,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto Grosso Nr. 1, G-Dur, Op. 6, HWV 319: IV. Allegro",65,57,5,,,,
59,up,Labrinth,Oblivion (feat. Sia),73,41,9,,,,
60,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,16,,,,
61,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,90,58,7,,,,
62,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,71,28,10,,,,
63,up,Zak Abel,Be Kind,70,63,8,,,,
64,down,Tom Grennan,Little Bit of Love,39,38,6,,,,
65,-,Max Richter,The Onrush of Events,-,65,1,,,,
66,up,sanah,Szampan (live for radio MUZO.FM),89,56,6,,,,
67,up,Robin Schulz,Titel 9,94,44,12,,,,
68,-,Jovanotti,"E' La Scienza, Bellezza!",-,65,4,,,,
69,up,Purple Disco Machine,Let It Whip (Alec Troniq Remix),92,53,2,,,,
70,up,Noizu,Summer 91 (Looking Back),91,65,6,,,,
71,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,23,61,2021-01-03,22,2021-02-07
72,-,U2,One,-,72,2,,,,
73,-,Adele,Rumour Has It,-,73,1,,,,
74,-,Achille Lauro,Solo noi,-,21,6,,,,
75,up,Stefano Rosso,Una storia disonesta,88,38,9,,,,
76,down,Oliver Heldens,Never Look Back (feat. Syd Silvair),68,68,3,,,,
77,-,Capital Cities,Safe and Sound,-,77,2,,,,
78,up,Ed Sheeran,Afterglow,81,28,10,18,2021-01-03,18,2021-01-03
79,up,Alesso & Armin van Buuren,Leave a Little Love,84,76,7,,,,
80,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
81,-,Lenny Kravitz,Low (Edit),-,57,1,,,,
82,-,Steve Jablonsky,Arrival to Earth,-,44,5,,,,
83,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,49,4,11,,,,
84,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),79,79,4,,,,
85,down,Benny Fiore,Amarti e poi,61,29,7,,,,
86,-,Rozalla,Everybody's Free (Single Version),-,63,1,,,,
87,down,Malika Ayane,TRACCIA 3,66,51,3,,,,
88,up,Álvaro Soler,Magia,93,57,10,,,,
89,down,Loredana Bertè,Figlia di...,48,22,11,,,,
90,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,83,6,11,,,,
91,-,The Chemical Brothers,Galvanize,-,65,9,,,,
92,down,Fiorella Mannoia,La gente parla,87,87,2,,,,
93,down,Ofenbach,Wasted Love (feat. Lagique),86,79,4,92,2021-04-25,92,2021-04-25
94,-,Madcon,Beggin (Original Version),-,94,1,,,,
95,-,Max Gazzè,Ti Sembra Normale,-,1,2,,,,
96,-,Graf Mourja & Natalia Gous,Banjo et Violon,-,59,3,,,,
97,-,Bruno Martino,E La Chiamano Estate,-,97,1,,,,
98,-,Adele,Rolling In the Deep,-,68,3,,,,
99,down,Ava Max,My Head & My Heart,98,10,25,74,2021-02-21,12,2021-03-21
100,-,MIKA,Domani,-,64,11,,,,
