Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,9,,,,
2,up,Vasco Rossi,Siamo Qui,3,1,9,,,,
3,up,Elisa,Seta,8,2,3,,,,
4,up,Marracash,CRAZY LOVE,4,2,4,,,,
5,down,Backstreet Boys,I Want It That Way,1,1,5,,,,
6,down,Marco Mengoni,Cambia Un Uomo,5,5,7,,,,
7,up,Coez,Come nelle canzoni,10,3,6,,,,
8,down,Cesare Cremonini,Colibrì,6,6,2,,,,
9,up,Kungs,Lipstick (Extended),9,2,7,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),21,1,34,,,,
11,up,spaceRicket,Baking Cookies,19,11,3,,,,
12,up,egorgtsw,Overpass Graffiti,15,2,2,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,16,7,6,,,,
14,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",11,5,5,,,,
15,up,Coldplay X BTS,My Universe,18,2,13,,,,
16,up,Lil Nas X,THATS WHAT I WANT,20,7,10,,,,
17,down,Aaron Sprinkle,Paint by Numbers,7,7,3,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,9,8,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,6,12,,,,
20,up,Fedez,SAPORE (feat. Tedua),30,11,2,,,,
21,up,Dual Core,Dual Core,26,1,111,,,,
22,down,Elodie,Vertigine,13,2,10,,,,
23,-,The Sugarhill Gang,Rapper's Delight,-,17,4,,,,
24,up,Mecna & CoCo,Traccia 7,25,14,9,,,,
25,down,Purple Disco Machine,Dopamine (feat. Eyelar),12,4,10,,,,
26,up,Deejay All Stars,Natale Per Te (feat. Margherita Vicario & Elodie),27,26,2,,,,
27,down,Pinguini Tattici Nucleari,Pastello Bianco,24,10,14,,,,
28,up,Ghali,Wallah,34,1,7,,,,
29,down,Jovanotti,Il Boom,23,14,4,,,,
30,up,iann dior,let you,37,9,2,,,,
31,down,U2,Your Song Saved My Life (From Sing 2),28,22,6,,,,
32,up,BLANCO,Finché Non Mi Seppelliscono,35,24,6,,,,
33,up,Meduza,Tell It To My Heart (feat. Hozier),33,12,7,,,,
34,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),91,21,2,,,,
35,up,Post Malone & The Weeknd,One Right Now,64,35,5,,,,
36,up,OneRepublic,Someday,39,14,14,,,,
37,up,Noemi,Guardare giù,46,31,5,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,86,17,2,,,,
39,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,42,8,2,,,,
40,down,Kali Uchis & Ozuna,Another day in America,38,33,2,,,,
41,up,Justin Bieber,Ghost,43,40,10,62,2021-03-28,62,2021-03-28
42,down,"Alexius Tschallener, Dominik Luke Marsden Johnson & Honza Valta",Christmas Memories,32,32,2,,,,
43,-,Zucchero,The Scientist,-,43,1,,,,
44,up,Salmo,KUMITE,52,18,10,,,,
45,down,Tommaso Paradiso,Magari no,29,8,10,,,,
46,-,Gayle,abcdefu,-,46,1,,,,
47,down,Sangiovanni & Madame,perso nel buio,36,28,5,,,,
48,-,Daniele Fabio,La cancro del llarte,-,14,1,,,,
49,-,Ultimo,Supereroi,-,40,1,,,,
50,down,Måneskin,MAMMAMIA,40,27,8,,,,
51,down,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,47,22,8,,,,
52,down,MINACELENTANO,Niente è andato perso,50,50,2,,,,
53,-,アヴィーチー,Wake Me Up,-,22,1,,,,
54,down,Angèle,Bruxelles je t’aime,44,31,4,,,,
55,down,Coldplay X BTS,My Universe (Acoustic Version),51,39,9,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,54,3,20,,,,
57,down,ROSALÍA,LA FAMA (feat. The Weeknd),56,40,4,,,,
58,up,Alessandra Amoroso,Canzone inutile,67,37,5,,,,
59,up,The Weeknd,Take My Breath,73,8,12,,,,
60,-,Mariah Carey,All I Want For Christmas Is You,-,21,1,79,2019-11-17,1,2020-12-13
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,14,10,,,,
62,up,Tiësto & KAROL G,Don't Be Shy,85,35,10,,,,
63,up,Elio e le Storie Tese,Natale allo Zenzero,68,37,5,,,,
64,-,Gianna Nannini,Diamante (feat. Francesco De Gregori),-,44,1,,,,
65,down,Ayla,Ride Along (SUPER-Hi Remix),57,47,4,,,,
66,down,GAIA,Nuvole di zanzare,65,29,10,,,,
67,-,Parente & Ricciarelli,Tutti Pazzi Per Esse,-,67,1,,,,
68,up,Negramaro,Ora ti canto il mare,77,11,11,,,,
69,down,"NEIKED, Mae Muller & Polo G",Better Days,62,40,5,,,,
70,down,Matia Bazar,Solo tu,45,1,20,,,,
71,down,Ed Sheeran,Shivers,58,3,10,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,23,6,2021-03-14,2,2021-05-09
73,up,Cesare Cremonini,Logico #1 (Remastered),97,27,3,,,,
74,down,Napoleone,Lacrime a Mare,71,54,2,,,,
75,down,Robin Schulz & Dennis Lloyd,Young Right Now,63,58,4,,,,
76,up,Ed Puerto Producer,My Universe,81,56,3,,,,
77,-,Mokadelic,Doomed To Live,-,77,1,,,,
78,-,Stonekeepers,Merry Christmas Day (feat. Revel Day),-,78,1,,,,
79,down,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,61,51,22,,,,
80,-,Ed Sheeran & Elton John,Merry Christmas,-,32,1,,,,
81,-,Janiva Magness,I'm Glad You're Mine,-,81,1,,,,
82,down,Ano Poli,Radio 105,78,29,56,,,,
83,down,Max Pezzali,Natale con Deejay,66,49,5,,,,
84,down,Sting,Rushing Water,69,47,4,,,,
85,-,Ed Sheeran,Bad Habits,-,2,21,,,,
86,down,Farruko,Pepas,70,8,16,,,,
87,down,Deejay All Stars,Per Un Milione Di Auguri,55,46,5,,,,
88,down,Oliver Tree,Life Goes On,60,39,8,,,,
89,down,Avril Lavigne,Bite Me,76,72,4,,,,
90,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,90,1,,,,
91,down,Imagine Dragons,Wrecked,88,31,21,,,,
92,-,Manuel Agnelli,La Profondità Degli Abissi,-,92,1,,,,
93,-,Allah-Las,Tell Me (What's on Your Mind),-,93,1,,,,
94,-,Loredana Bertè,Bollywood,-,55,5,,,,
95,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,48,15,10,,,,
96,-,Roy Paci & Aretuska,Rosaria,-,37,4,,,,
97,down,Björk,It's Oh So Quiet,83,47,25,,,,
98,down,Camila Cabello,Don't Go Yet,59,2,20,,,,
99,down,RIKI,SCUSA,94,94,3,,,,
100,down,Marracash,Stupidi (feat. Fabri Fibra),49,49,2,,,,
