Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovanotti & sixpm,I love you baby,23,1,2,,,,
2,down,Elodie,Bagno a mezzanotte,1,1,4,,,,
3,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,32,3,2,,,,
4,down,Kungs,Clap Your Hands,3,3,7,,,,
5,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,50,,,,
6,-,Randy Sharp,Mr. Garita,-,6,9,,,,
7,-,Laura Pausini,Scatola,-,7,8,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,2,5,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,12,8,11,,,,
10,down,Cesare Cremonini,La Ragazza Del Futuro,9,1,11,,,,
11,down,La rappresentante di lista,Ciao Ciao,4,4,9,,,,
12,up,Marracash & Calcutta,LAUREA AD HONOREM,14,5,6,,,,
13,up,Francesco Gabbani,Volevamo solo essere felici,13,10,4,,,,
14,down,The Weeknd,Sacrifice,6,2,13,,,,
15,down,Tommaso Paradiso,Tutte le notti,7,6,7,,,,
16,up,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,19,14,5,,,,
17,down,Dargen D'Amico,Dove Si Balla,2,2,8,,,,
18,up,Imagine Dragons,Bones,20,11,4,,,,
19,down,Adele,Oh My God,11,3,13,,,,
20,up,Irama,5 Gocce (feat. Rkomi),26,9,3,,,,
21,up,Glass Animals,Heat Waves,22,11,21,75,2021-02-28,71,2021-03-07
22,down,Elisa,O Forse Sei Tu,16,2,9,,,,
23,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,24,23,6,,,,
24,down,Mahmood & BLANCO,Brividi,15,1,9,,,,
25,down,Emmy Meli,I AM WOMAN,21,15,11,,,,
26,down,Public Enemy,Harder Than You Think,8,8,3,,,,
27,up,Fabri Fibra,Propaganda,35,1,3,,,,
28,up,OneRepublic,West Coast,41,7,3,,,,
29,down,Marco Mengoni,Mi Fiderò (feat. Madame),18,2,15,,,,
30,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,28,24,4,,,,
31,down,Alesso & Katy Perry,When I'm Gone,27,7,14,,,,
32,up,Coez,Occhi rossi,40,22,7,,,,
33,up,MFVgroup,Sweet Lullaby,36,25,3,,,,
34,up,J Balvin & Ed Sheeran,Sigue,68,32,2,,,,
35,-,Harry Styles,As It Was,-,1,1,,,,
36,down,Rkomi,INSUPERABILE,29,6,8,,,,
37,down,"Mecna, CoCo & Sangiovanni",TILT,33,33,4,,,,
38,down,George Ezra,Anyone For You,25,17,10,,,,
39,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),37,13,10,,,,
40,up,Noemi,Ti amo non lo so dire,42,24,8,,,,
41,down,iann dior,let you,31,9,17,,,,
42,down,Irama,Ovunque Sarai,34,3,8,,,,
43,down,Achille Lauro,STRIPPER,30,30,3,,,,
44,up,Clean Bandit,Everything But You (feat. A7S),45,38,6,,,,
45,down,Carmen Consoli,Sta Succedendo,39,39,2,,,,
46,up,Diplo & Miguel,Don’t Forget My Love,56,46,8,,,,
47,up,Kygo,Dancing Feet (feat. DNCE),49,45,5,,,,
48,down,Florence + the Machine,My Love,43,42,4,,,,
49,down,Maroon 5,Lovesick,48,12,14,,,,
50,-,KAYMA,Learn to Say No (Radio Edit),-,20,1,,,,
51,down,Sangiovanni,farfalle,47,17,8,,,,
52,-,Jon Batiste,FREEDOM,-,38,1,,,,
53,-,Chris Bussey & Craig Bussey,Morning Flare,-,53,1,,,,
54,-,Napoleone,Anna è tornata,-,54,1,,,,
55,down,Zucchero,Fiore Di Maggio,54,37,4,,,,
56,down,Coldplay X Selena Gomez,Let Somebody Go,51,25,6,,,,
57,up,Vasco Rossi,Siamo Qui,87,1,25,,,,
58,down,Years & Years,Sweet Talker,52,30,16,,,,
59,-,FOLLYA,morto per te,-,39,1,,,,
60,down,Huey Lewis & The News,The Power of Love,57,13,13,,,,
61,-,Sottotono,Poco Male,-,41,1,,,,
62,-,Hayden James,On Your Own (feat. Elderbrook),-,62,1,,,,
63,up,ARIETE,CASTELLI DI LENZUOLA,78,30,5,,,,
64,up,アヴィーチー,Hey Brother,71,22,6,,,,
65,down,Doves,Words,53,36,2,,,,
66,down,Lorde,Secrets from a Girl (Who's Seen it All),64,64,2,,,,
67,-,アヴィーチー,Wake Me Up,-,22,13,,,,
68,down,Matia Bazar,Solo tu,66,1,31,,,,
69,-,24kGoldn & Travis Barker,In My Head,-,18,1,,,,
70,-,Laurent Dury,Endless Road,-,62,2,,,,
71,down,Clementino & Nina Zilli,Señorita,67,48,12,,,,
72,up,Björk,It's Oh So Quiet,79,47,40,,,,
73,-,Mick Jagger,"Strange Game (From The ATV+ Original Series ""Slow Horses”)",-,73,1,,,,
74,up,Jax Jones,Where Did You Go? (feat. MNEK),81,58,7,,,,
75,down,John Newman,Waiting For A Lifetime,69,54,9,,,,
76,-,Bakermat,Temptation (feat. Elise LeGrow),-,76,1,,,,
77,down,BENEE,Beach Boy,60,33,8,,,,
78,-,Marco Mengoni,Cambia Un Uomo,-,5,17,,,,
79,up,Julien Cavard & Raphael Nauleau,Pure Diamond,83,79,2,,,,
80,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,37,1,,,,
81,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,73,73,2,,,,
82,up,Enrico Capuano,Volano Pietre,90,82,2,,,,
83,down,KAYMA,Learn to Say No,55,55,2,,,,
84,down,レッド・ホット・チリ・ペッパーズ,Black Summer,50,32,8,,,,
85,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,71,1,,,,
86,down,Ano Poli,Radio 105,59,29,72,,,,
87,down,Tai Verdes,LAst dAy oN EaRTh,65,41,6,,,,
88,down,Gianni Morandi,Apri tutte le porte,74,16,9,,,,
89,-,Glockenbach,Brooklyn (feat. ClockClock),-,78,1,,,,
90,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,49,3,,,,
91,down,Becky Hill & Galantis,Run,75,73,5,,,,
92,-,Pink Floyd,Hey You,-,92,1,,,,
93,-,Cheat Codes,Payback (feat. Icona Pop),-,77,1,,,,
94,down,Proclama,Come in un film (Intro),76,76,2,,,,
95,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,2,22,,,,
96,up,Tecla,Oro,99,96,2,,,,
97,-,Antonello Venditti & Francesco De Gregori,Generale,-,89,2,,,,
98,-,Steven Solveig & Queens Road,Easy Plays,-,98,1,,,,
99,-,Vinile,Avanti Lazio (S.S. Lazio Inno),-,99,1,,,,
100,-,Matt Simons,In Case You Missed It,-,100,1,,,,
