Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Dior,1,1,3,,,,
2,up,Ruger,Snapchat,2,1,3,,,,
3,up,LADIPOE & Fireboy DML,Running,3,1,8,,,,
4,up,Ruger,Bounce,4,1,40,,,,
5,up,JAE5,Dimension (feat. Skepta & Rema),7,1,39,,,,
6,down,Ruger,Champion,5,5,3,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,3,21,,,,
8,down,Ruger,Useless,6,6,3,,,,
9,up,Drake,Girls Want Girls (feat. Lil Baby),10,2,15,,,,
10,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,1,,,,
11,down,LADIPOE,Afro Jigga (feat. Rema),8,2,6,,,,
12,up,Jnr Choi,To the Moon,73,3,2,,,,
13,down,Dave & Stormzy,Clash,12,3,23,,,,
14,down,ArrDee,Flowers (Say My Name),11,4,6,,,,
15,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,3,15,,,,
16,up,Kodak Black,Super Gremlin,19,6,5,,,,
17,up,Juice WRLD & Justin Bieber,Wandered To LA,77,14,2,,,,
18,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",14,2,9,,,,
19,down,Drake,Fountains (feat. Tems),15,1,15,,,,
20,down,"Davido, JAE5 & Tion Wayne",Who's True,16,2,13,,,,
21,up,NERIH,Pas le temps,26,21,2,,,,
22,down,Dave,Location (feat. Burna Boy),17,6,110,,,,
23,down,NSG,Petite,22,6,18,,,,
24,up,Pop Smoke,Mood Swings (feat. Lil Tjay),24,1,76,54,2020-07-12,6,2020-08-09
25,down,Dave,System,21,1,21,,,,
26,down,Drake,Fair Trade (feat. Travis Scott),20,3,15,,,,
27,up,Ruger,Abu Dhabi,27,2,40,,,,
28,down,Lil Baby & Lil Durk,Rich Off Pain,25,7,28,,,,
29,down,NSG,Only God Can Judge Me (feat. MIST),23,23,3,,,,
30,down,Polo G,RAPSTAR,18,3,36,86,2021-04-11,7,2021-04-18
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,2,76,74,2020-07-05,5,2020-07-12
32,down,Dave,Lazarus,28,3,21,,,,
33,up,Polo G,Don't Play (feat. Lil Baby),69,33,2,,,,
34,down,Vector,Early Momo,33,2,43,,,,
35,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),29,7,15,,,,
36,down,Roddy Ricch,Late At Night,30,4,28,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,87,79,2020-04-19,1,2020-07-05
38,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),32,32,4,,,,
39,down,Lil Tjay,Sex Sounds,38,18,61,,,,
40,up,Roddy Ricch,The Box,43,1,106,91,2019-12-08,2,2020-02-16
41,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),34,14,15,,,,
42,down,Polo G,Epidemic,35,10,64,87,2020-10-04,87,2020-10-04
43,up,Black Sherif,Second Sermon,52,18,7,,,,
44,down,Future,Never Stop,41,19,14,,,,
45,down,Wizkid,Come Closer (feat. Drake),39,8,42,,,,
46,-,Juice WRLD,Burn,-,8,1,,,,
47,down,Mustard,Ballin’ (feat. Roddy Ricch),46,4,109,93,2019-11-10,19,2020-01-12
48,down,Lil Baby & Lil Durk,Voice of the Heroes,42,5,28,,,,
49,down,Roddy Ricch,High Fashion (feat. Mustard),47,2,103,78,2019-12-15,22,2020-02-16
50,down,Travis Scott,MAFIA,37,4,6,,,,
51,down,Lil Baby & Lil Durk,Hats Off,44,6,28,,,,
52,down,Pop Smoke,Dior,49,1,100,100,2020-02-23,46,2020-07-12
53,up,Juice WRLD,Already Dead,78,13,5,,,,
54,down,Lil Baby,Emotionally Scarred,40,14,89,74,2020-03-08,74,2020-03-08
55,down,Juice WRLD,Lucid Dreams,54,5,78,7,2019-12-15,7,2019-12-15
56,down,Skepta & Wizkid,Energy (Stay Far Away),50,34,90,,,,
57,down,Kanye West,Praise God,45,5,15,,,,
58,down,Lil Durk,Internet Sensation,57,50,39,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),56,7,103,10,2019-10-06,10,2019-10-06
60,down,Young Thug,Peepin Out The Window (with Future & Bslime),48,6,9,,,,
61,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,18,1,,,,
62,down,Young Thug,Hate The Game,51,18,9,,,,
63,down,Drake,Love All (feat. JAY-Z),55,8,15,,,,
64,-,Juice WRLD,You Wouldn't Understand,-,34,1,,,,
65,down,Lil Durk,All Love,61,56,14,,,,
66,-,Juice WRLD,Rockstar In His Prime,-,51,1,,,,
67,-,Juice WRLD,Doom,-,50,1,,,,
68,up,Rod Wave,By Your Side,72,68,2,,,,
69,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,2,63,61,2020-08-23,8,2020-10-04
70,-,Juice WRLD,Not Enough,-,63,1,,,,
71,down,SwitchOTR,Coming for You (feat. A1 x J1),58,43,4,,,,
72,down,Kodak Black,Testimony,60,37,41,,,,
73,-,Juice WRLD,Go Hard,-,67,1,,,,
74,-,Juice WRLD,Eminem Speaks,-,74,1,,,,
75,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,66,1,,,,
76,-,Juice WRLD,Relocate,-,76,1,,,,
77,-,Juice WRLD,Juice WRLD Speaks,-,77,1,,,,
78,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,26,1,,,,
79,down,Kanye West,Hurricane,53,1,15,,,,
80,-,NSG,Suzanna (feat. Patoranking),-,41,1,,,,
81,down,Juice WRLD,Stay High,65,34,43,49,2020-07-19,49,2020-07-19
82,down,Juice WRLD,Robbery,68,35,35,33,2019-12-15,33,2019-12-15
83,-,Juice WRLD,Until The Plug Comes Back Around,-,83,1,,,,
84,-,Juice WRLD,Juice WRLD Speaks 2,-,84,1,,,,
85,down,ArrDee,Oliver Twist,64,8,28,,,,
86,-,Juice WRLD,Feel Alone,-,86,1,,,,
87,-,Juice WRLD,From My Window,-,87,1,,,,
88,-,Rick Ross,Rapper Estates (feat. Benny the Butcher),-,52,1,,,,
89,-,Juice WRLD,My Life In A Nutshell,-,89,1,,,,
90,-,Rick Ross,The Pulitzer,-,55,1,,,,
91,-,NSG,Headliner,-,91,1,,,,
92,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),62,8,21,,,,
93,down,Drake,Champagne Poetry,63,6,15,,,,
94,down,Kayode,Live Forever,88,4,3,,,,
95,-,Rick Ross,Richer Than I Ever Been,-,53,1,,,,
96,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),79,1,67,17,2020-07-12,17,2020-07-12
97,-,Rick Ross,Marathon,-,79,1,,,,
98,-,Rick Ross,Warm Words in a Cold World (feat. Wale & Future),-,80,1,,,,
99,down,Future,Mask Off,86,8,7,,,,
100,down,Lil Durk,Lion Eyes,59,20,5,,,,
