Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,down,Ruger,Bounce,1,1,26,,,,
3,-,Kanye West,Jail,-,3,1,,,,
4,-,Kanye West,Off The Grid,-,4,1,,,,
5,-,Kanye West,Praise God,-,5,1,,,,
6,-,Kanye West,Jonah,-,6,1,,,,
7,-,Kanye West,God Breathed,-,7,1,,,,
8,-,Kanye West,Ok Ok,-,8,1,,,,
9,-,Kanye West,Moon,-,9,1,,,,
10,-,Kanye West,No Child Left Behind,-,10,1,,,,
11,-,Kanye West,Junya,-,11,1,,,,
12,-,Kanye West,Believe What I Say,-,12,1,,,,
13,-,Kanye West,Remote Control,-,13,1,,,,
14,-,Drake,Fountains (feat. Tems),-,1,1,,,,
15,down,JAE5,Dimension (feat. Skepta & Rema),3,1,25,,,,
16,-,Kanye West,Jesus Lord,-,16,1,,,,
17,-,Kanye West,Donda,-,17,1,,,,
18,-,Kanye West,24,-,18,1,,,,
19,down,Dave,System,2,1,7,,,,
20,-,Kanye West,Donda Chant,-,20,1,,,,
21,-,Kanye West,Heaven and Hell,-,21,1,,,,
22,-,Kanye West,Pure Souls,-,22,1,,,,
23,down,Dave & Stormzy,Clash,4,3,9,,,,
24,-,Kanye West,Jail pt 2,-,24,1,,,,
25,-,Kanye West,Keep My Spirit Alive,-,25,1,,,,
26,-,Kanye West,Lord I Need You,-,26,1,,,,
27,down,Dave,Lazarus,5,3,7,,,,
28,-,Kanye West,New Again,-,28,1,,,,
29,-,Kanye West,"Ok Ok, Pt. 2",-,29,1,,,,
30,-,Kanye West,Come to Life,-,30,1,,,,
31,down,Ruger,Abu Dhabi,7,2,26,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,3,7,,,,
33,-,Kanye West,Tell The Vision,-,33,1,,,,
34,-,Kanye West,"Jesus Lord, Pt. 2",-,34,1,,,,
35,up,Baby Keem & Kendrick Lamar,family ties,62,35,2,,,,
36,-,Kanye West,"Junya, Pt. 2",-,36,1,,,,
37,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),73,10,2,,,,
38,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,8,7,,,,
39,down,Vector,Early Momo,9,2,29,,,,
40,down,Roddy Ricch,Late At Night,11,4,14,,,,
41,down,NSG,Petite,10,6,4,,,,
42,-,Drake,Girls Want Girls (feat. Lil Baby),-,2,1,,,,
43,down,Polo G,RAPSTAR,12,3,22,86,2021-04-11,7,2021-04-18
44,down,Lil Baby & Lil Durk,Rich Off Pain,13,7,14,,,,
45,down,Dave,Location (feat. Burna Boy),18,6,96,,,,
46,down,ArrDee,Oliver Twist,15,8,14,,,,
47,-,Drake,Fair Trade (feat. Travis Scott),-,3,1,,,,
48,-,Drake,Champagne Poetry,-,6,1,,,,
49,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",16,2,19,84,2021-05-09,17,2021-05-16
50,down,Lil Baby & Lil Durk,Voice of the Heroes,21,5,14,,,,
51,down,Lil Baby & Lil Durk,Hats Off,20,6,14,,,,
52,down,Dave,Law Of Attraction,14,8,7,,,,
53,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,1,62,54,2020-07-12,6,2020-08-09
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,73,79,2020-04-19,1,2020-07-05
55,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,7,1,,,,
56,-,Drake,Love All (feat. JAY-Z),-,8,1,,,,
57,down,PsychoYP,+234 (Daily Paper),45,45,2,,,,
58,-,Drake,Papi’s Home,-,10,1,,,,
59,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,1,,,,
60,-,Drake,TSU,-,9,1,,,,
61,-,Drake,N 2 Deep (feat. Future),-,11,1,,,,
62,down,Kiiwii,My Crew (feat. Lil5ive),24,12,11,,,,
63,down,Polo G,Epidemic,28,10,50,87,2020-10-04,87,2020-10-04
64,down,Dave,Verdansk,19,7,7,,,,
65,down,Ruger,Ruger,32,7,29,,,,
66,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,14,1,,,,
67,-,Drake,No Friends In The Industry,-,13,1,,,,
68,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,19,1,,,,
69,down,Dave,In The Fire,23,10,7,,,,
70,down,Dave,We're All Alone,25,5,7,,,,
71,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,2,62,74,2020-07-05,5,2020-07-12
72,down,Dave,Twenty To One,29,13,7,,,,
73,down,Central Cee,Commitment Issues,38,2,27,,,,
74,down,Dave,Both Sides Of A Smile,35,11,7,,,,
75,down,Drake,Wants and Needs (feat. Lil Baby),36,2,27,90,2021-03-07,3,2021-03-14
76,down,Lil Tjay,Sex Sounds,41,18,47,,,,
77,-,Drake,7am On Bridle Path,-,15,1,,,,
78,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,20,1,,,,
79,-,Drake,Pipe Down,-,16,1,,,,
80,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,20,1,,,,
81,down,Pop Smoke,Dior,39,1,88,100,2020-02-23,46,2020-07-12
82,down,Mustard,Ballin’ (feat. Roddy Ricch),44,4,96,93,2019-11-10,19,2020-01-12
83,down,Roddy Ricch,The Box,43,1,92,91,2019-12-08,2,2020-02-16
84,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),42,3,19,80,2021-05-09,80,2021-05-09
85,-,Drake & Yebba,Yebba’s Heartbreak,-,22,1,,,,
86,-,Drake,IMY2 (feat. Kid Cudi),-,25,1,,,,
87,-,Drake,Race My Mind,-,18,1,,,,
88,-,Drake,Fucking Fans,-,27,1,,,,
89,-,Drake,The Remorse,-,30,1,,,,
90,down,Rod Wave,Already Won (feat. Lil Durk),27,27,3,,,,
91,down,Tion Wayne & ArrDee,Wid It,26,26,3,,,,
92,down,Lil Baby,Emotionally Scarred,46,14,76,74,2020-03-08,74,2020-03-08
93,down,PsychoYP,Guapane$E (feat. Rasstokyo & Trill Tega),52,52,2,,,,
94,down,Dremo,Wonder (feat. Patoranking),37,8,5,,,,
95,down,Post Malone,Goodbyes (feat. Young Thug),50,7,94,10,2019-10-06,10,2019-10-06
96,down,Kodak Black,Testimony,65,37,29,,,,
97,down,Drake,Laugh Now Cry Later (feat. Lil Durk),86,1,51,78,2020-08-16,3,2020-08-23
98,down,Sarkodie,Non Living Thing (feat. Oxlade),40,14,6,,,,
99,up,Drake,Toosie Slide,99,1,68,65,2020-04-05,2,2020-04-26
100,down,Roddy Ricch,High Fashion (feat. Mustard),51,2,91,78,2019-12-15,22,2020-02-16
