Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),3,2,6,86,2020-01-12,6,2020-01-19
3,down,J Hus,Repeat (feat. Koffee),2,2,4,,,,
4,up,Roddy Ricch,High Fashion (feat. Mustard),4,2,11,78,2019-12-15,22,2020-02-16
5,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,1,13,64,2019-12-01,52,2020-01-12
6,up,Mustard,Ballin’ (feat. Roddy Ricch),7,4,15,93,2019-11-10,19,2020-01-12
7,down,J Hus,Play Play (feat. Burna Boy),5,2,4,,,,
8,up,J Hus,Cucumber,8,5,4,,,,
9,up,Wizkid,Joro,10,1,15,,,,
10,up,Nicki Minaj,Yikes,56,10,2,36,2020-02-09,36,2020-02-09
11,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),13,9,11,,,,
12,up,Roddy Ricch,Start wit Me (feat. Gunna),12,4,15,91,2019-12-08,59,2019-12-29
13,up,Meek Mill,Believe (feat. Justin Timberlake),59,13,2,68,2020-02-09,45,2020-02-16
14,down,J Hus,Big Conspiracy (feat. iceè tgm),9,7,4,,,,
15,up,DaBaby,BOP,19,7,15,92,2019-10-06,32,2020-01-19
16,up,Eminem,Godzilla (feat. Juice WRLD),18,4,5,84,2020-01-19,12,2020-01-26
17,up,Roddy Ricch,Perfect Time,22,10,11,98,2019-12-22,98,2019-12-22
18,up,Travis Scott,HIGHEST IN THE ROOM,25,3,15,35,2019-10-06,2,2019-10-13
19,up,Pop Smoke,Shake the Room (feat. Quavo),66,11,2,,,,
20,up,Roddy Ricch,Gods Eyes,23,9,11,,,,
21,down,J Hus,Fight for Your Right,11,10,4,,,,
22,down,J Hus,Helicopter (feat. iceè tgm),14,9,4,,,,
23,down,J Hus,Must Be,15,15,4,,,,
24,up,Roddy Ricch,Big Stepper,26,11,12,96,2019-12-15,85,2019-12-22
25,down,J Hus,Fortune Teller,16,12,4,,,,
26,up,Dave,Location (feat. Burna Boy),31,6,15,,,,
27,up,Roddy Ricch,War Baby,28,21,11,,,,
28,up,Roddy Ricch,Peta (feat. Meek Mill),29,8,11,79,2019-12-15,79,2019-12-15
29,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),30,14,11,97,2019-12-15,93,2019-12-22
30,up,Roddy Ricch,Boom Boom Room,33,21,11,,,,
31,down,J Hus,Triumph,21,13,4,,,,
32,down,J Hus,No Denying,20,14,4,,,,
33,up,Pop Smoke,Dior,73,1,7,100,2020-02-23,46,2020-07-12
34,up,Post Malone,Goodbyes (feat. Young Thug),38,7,15,10,2019-10-06,10,2019-10-06
35,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),36,13,12,65,2019-12-08,65,2019-12-08
36,down,Roddy Ricch,Intro,35,10,11,,,,
37,up,Roddy Ricch,Die Young,48,14,14,,,,
38,down,J Hus,Reckless,24,16,4,,,,
39,up,Kida Kudz,Majestical,69,39,2,,,,
40,down,Roddy Ricch,Roll Dice,39,24,11,,,,
41,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,40,5,15,,,,
42,down,BlackMagic,Soon (feat. Tems),34,34,3,,,,
43,up,Kida Kudz,1AM (feat. Jaykae),71,43,4,,,,
44,up,Lil Baby,Woah,44,9,15,65,2019-11-10,19,2019-11-24
45,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),17,17,3,97,2020-02-02,46,2020-02-09
46,up,Arizona Zervas,ROXANNE,52,27,13,14,2019-11-24,4,2019-12-22
47,down,Krept & Konan & Wizkid,G Love,43,8,15,,,,
48,down,Post Malone,Circles,46,13,15,2,2019-10-06,2,2019-10-06
49,down,Wizkid,Ghetto Love,42,2,15,,,,
50,down,Roddy Ricch,Prayers to the Trap God,41,27,11,,,,
51,down,J Hus,"Love, Peace and Prosperity",32,20,4,,,,
52,down,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),27,27,3,93,2020-02-02,93,2020-02-02
53,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,50,11,8,65,2020-01-05,65,2020-01-05
54,down,Don Toliver,No Idea,47,13,9,95,2019-12-08,26,2020-01-12
55,up,Pop Smoke,Invincible,78,27,2,,,,
56,down,J Hus,Deeper Than Rap,37,24,4,,,,
57,up,Kida Kudz,Big Up,76,57,2,,,,
58,down,JACKBOYS,OUT WEST (feat. Young Thug),57,13,8,79,2019-12-29,28,2020-01-05
59,down,JACKBOYS & Sheck Wes,GANG GANG,51,4,8,87,2019-12-29,21,2020-01-05
60,up,Young Thug,The London (feat. J. Cole & Travis Scott),62,16,15,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,18,15,26,2019-10-06,26,2019-10-06
62,up,NSG,Ourself,85,62,2,,,,
63,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),61,6,8,95,2019-12-29,43,2020-01-05
64,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],58,13,15,28,2019-11-10,28,2019-11-10
65,down,Burna Boy,JA ARA E,63,12,15,,,,
66,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,16,1,85,2020-02-23,85,2020-02-23
67,up,Kida Kudz & Tanika,Tasty Time,77,67,2,,,,
68,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,74,26,15,25,2019-10-13,16,2019-12-15
69,up,Lil Baby,Sum 2 Prove,75,19,6,50,2020-01-19,50,2020-01-19
70,up,Kida Kudz & Sons of Sonix,Money (feat. Teni),92,4,14,,,,
71,up,Drake,Money In The Grave (feat. Rick Ross),99,21,15,45,2019-10-06,45,2019-10-06
72,down,Roddy Ricch,Elyse's Skit,67,34,11,,,,
73,down,Eminem,Unaccommodating (feat. Young M.A),60,8,5,43,2020-01-19,30,2020-01-26
74,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),89,8,8,91,2019-12-29,42,2020-01-05
75,up,Pop Smoke,Get Back,83,54,2,,,,
76,up,Kida Kudz,Yeye Riddim,82,76,2,,,,
77,up,Pop Smoke,Christopher Walking,84,33,2,,,,
78,-,Juice WRLD,Lucid Dreams,-,5,10,7,2019-12-15,7,2019-12-15
79,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],68,7,8,83,2019-12-29,32,2020-01-05
80,up,Roddy Ricch,Down Below,97,24,14,,,,
81,-,DaBaby,VIBEZ,-,30,14,59,2019-11-10,57,2020-01-19
82,down,Kida Kudz,Feeling Good,79,79,2,,,,
83,up,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),88,34,2,,,,
84,up,Kida Kudz,Motive,90,84,2,,,,
85,-,Skepta & Wizkid,Energy (Stay Far Away),-,34,13,,,,
86,-,Travis Scott,SICKO MODE,-,33,14,48,2020-04-26,9,2020-05-03
87,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,32,1,33,2020-02-23,33,2020-02-23
88,up,Kida Kudz,No Pride,91,88,2,,,,
89,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,89,1,,,,
90,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,73,1,87,2020-02-23,87,2020-02-23
91,-,DaBaby,SHUT UP,-,90,1,,,,
92,up,Kida Kudz,Flex X6,96,92,2,,,,
93,-,Pop Smoke,Element,-,38,1,,,,
94,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,12,1,78,2020-02-23,78,2020-02-23
95,-,A Boogie wit da Hoodie,Thug Love,-,83,1,97,2020-02-23,97,2020-02-23
96,-,A Boogie wit da Hoodie,Stain (feat. DaBaby),-,94,1,,,,
97,-,A Boogie wit da Hoodie,Me and My Guitar,-,81,1,70,2020-02-23,70,2020-02-23
98,-,Pop Smoke,Mannequin (feat. Lil Tjay),-,76,1,,,,
99,down,Megan Thee Stallion,B.I.T.C.H.,64,33,4,79,2020-02-02,79,2020-02-02
100,-,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),-,100,1,,,,
