Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,5,,,,
2,up,Black Sherif,Kwaku the Traveller,2,1,9,,,,
3,up,ArrDee,Come & Go,7,2,13,,,,
4,up,DARKOO,Always (feat. Black Sherif),9,1,14,,,,
5,up,Reminisce,Hustle (feat. Buju & D Smoke),13,1,14,,,,
6,down,Kendrick Lamar,N95,3,3,3,,,,
7,up,Black Sherif & Burna Boy,Second Sermon (Remix),14,2,25,,,,
8,down,Kendrick Lamar & Kodak Black,Silent Hill,5,5,3,,,,
9,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,7,3,,,,
10,down,Kendrick Lamar & Taylour Paige,We Cry Together,6,4,3,,,,
11,up,Dave,Starlight,19,6,13,,,,
12,down,Kendrick Lamar,Rich Spirit,10,10,3,,,,
13,up,M Huncho,Pray 2 The East (feat. BNXN fka Buju),58,13,2,,,,
14,down,Kendrick Lamar,United In Grief,4,2,3,,,,
15,up,Jack Harlow,First Class,22,7,8,,,,
16,up,Ruger,Snapchat,27,1,27,,,,
17,up,Khaid,SKI,24,4,6,,,,
18,down,Kendrick Lamar,Father Time (feat. Sampha),11,9,3,,,,
19,up,Kodak Black,Super Gremlin,28,6,29,,,,
20,up,Post Malone,Cooped Up (feat. Roddy Ricch),20,5,3,,,,
21,down,Kendrick Lamar,Worldwide Steppers,12,8,3,,,,
22,down,Kendrick Lamar,Count Me Out,16,12,3,,,,
23,up,Ruger,Dior,30,1,23,,,,
24,up,Lil Durk,What Happened To Virgil (feat. Gunna),35,6,12,,,,
25,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,15,11,3,,,,
26,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,17,16,3,,,,
27,up,JAE5,Dimension (feat. Skepta & Rema),38,1,63,,,,
28,up,Gunna & Future,pushin P (feat. Young Thug),36,2,21,,,,
29,up,Future,LOVE YOU BETTER,33,6,5,,,,
30,up,Ruger,Bounce,39,1,64,,,,
31,up,Future,Worst Day,34,2,16,,,,
32,up,Future,VOODOO (feat. Kodak Black),32,9,5,,,,
33,up,Lil Baby,In A Minute,41,8,8,,,,
34,down,Kendrick Lamar,Rich (Interlude),18,13,3,,,,
35,up,Dave,Location (feat. Burna Boy),40,6,134,,,,
36,down,Kendrick Lamar,Crown,21,17,3,,,,
37,down,Kendrick Lamar,Auntie Diaries,23,18,3,,,,
38,up,Jeriq,Back To Basics,81,23,3,,,,
39,down,Kendrick Lamar & Tanna Leone,Mr. Morale,25,20,3,,,,
40,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),86,12,2,,,,
41,-,Jeriq,Billion Dollar Dream,-,11,1,,,,
42,up,Drake,Girls Want Girls (feat. Lil Baby),45,2,39,,,,
43,up,Lil Baby & Lil Durk,Rich Off Pain,43,7,52,,,,
44,down,Kendrick Lamar,Savior (Interlude),26,19,3,,,,
45,-,Jeriq,Chukwuebuka,-,17,1,,,,
46,up,Dave & Stormzy,Clash,48,3,47,,,,
47,down,ArrDee,Flowers (Say My Name),42,4,30,,,,
48,-,Jeriq,Financial Conji,-,21,1,,,,
49,up,Future,Never Stop,53,19,38,,,,
50,down,Lil Baby,Emotionally Scarred,49,14,113,74,2020-03-08,74,2020-03-08
51,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),29,21,3,,,,
52,down,Pop Smoke,Mood Swings (feat. Lil Tjay),50,1,100,54,2020-07-12,6,2020-08-09
53,down,Future,PUFFIN ON ZOOTIEZ,47,11,5,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,1,111,79,2020-04-19,1,2020-07-05
55,-,Jeriq,Trapping (feat. PsychoYP),-,34,1,,,,
56,up,LADIPOE & Fireboy DML,Running,56,1,32,,,,
57,down,Lil Baby,Frozen,55,28,5,,,,
58,-,Jeriq,Cartel Business (feat. Kofi Jamar),-,25,1,,,,
59,up,Lil Baby,Right On,65,16,8,,,,
60,down,Tion Wayne & La Roux,IFTK,37,30,3,,,,
61,up,Sarkodie,Non Living Thing (feat. Oxlade),61,14,31,,,,
62,down,Future,712PM,46,5,5,,,,
63,down,Kodak Black,Testimony,62,37,65,,,,
64,up,Lil Tjay,Sex Sounds,68,18,85,,,,
65,up,Dave,Lazarus,69,3,45,,,,
66,-,Jeriq,Dnd,-,36,1,,,,
67,down,Kayode,Live Forever,63,4,27,,,,
68,down,Kendrick Lamar,Mirror,31,24,3,,,,
69,down,Nasty C,SMA (feat. Rowlene),64,42,21,,,,
70,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",66,2,33,,,,
71,down,A1 x J1 & Tion Wayne,Dance,60,16,13,,,,
72,-,Jeriq,True Life Story,-,35,1,,,,
73,up,Future,Mask Off,75,8,26,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,2,100,74,2020-07-05,5,2020-07-12
75,up,Mustard,Ballin’ (feat. Roddy Ricch),78,4,133,93,2019-11-10,19,2020-01-12
76,down,Post Malone,Goodbyes (feat. Young Thug),73,7,126,10,2019-10-06,10,2019-10-06
77,-,Jeriq,#1 (feat. Dremo),-,60,1,,,,
78,up,Dave,System,82,1,45,,,,
79,-,Jeriq,Backdoor (feat. Alpha P),-,63,1,,,,
80,-,Jeriq,Airplane Mode,-,59,1,,,,
81,down,Lil Tjay,In My Head,67,10,9,,,,
82,down,AV,Big Thug Boys,77,19,15,,,,
83,-,Kanye West & XXXTENTACION,True Love,-,20,1,,,,
84,down,Future,I'M ON ONE (feat. Drake),59,15,5,,,,
85,down,NSG & LD,Roadblock,54,46,3,,,,
86,down,ArrDee,Oliver Twist,72,8,45,,,,
87,down,Jack Harlow,Churchill Downs (feat. Drake),57,42,3,,,,
88,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,3,45,,,,
89,down,Lil Durk,Internet Sensation,80,50,63,,,,
90,down,Future,I'M DAT N***A,51,8,5,,,,
91,up,Vector,Early Momo,91,2,67,,,,
92,down,Polo G,I Know,84,50,28,,,,
93,down,DDG,Elon Musk (feat. Gunna),76,28,15,,,,
94,down,Roddy Ricch,TRACK 5,79,4,24,,,,
95,up,Roddy Ricch,High Fashion (feat. Mustard),97,2,125,78,2019-12-15,22,2020-02-16
96,down,Moneybagg Yo & Kodak Black,Rocky Road,83,83,2,,,,
97,down,Juice WRLD,Lucid Dreams,89,5,101,7,2019-12-15,7,2019-12-15
98,down,Polo G,Epidemic,92,10,87,87,2020-10-04,87,2020-10-04
99,down,Drake,Way 2 Sexy (feat. Future & Young Thug),98,3,39,,,,
100,down,Kendrick Lamar,The Heart Part 5,44,28,3,,,,
